Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35716629,138.04380798,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-13,04:33:36
-8.35869598,138.03439331,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-13,04:33:36
-8.29884434,137.73278809,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-13,04:33:36
-10.25639248,123.87733459,68,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-13,04:33:36
-8.24354172,137.83616638,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-13,04:33:36
-8.03327942,138.651474,91,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-13,04:33:36
-10.14487171,124.10649109,48,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-13,04:33:36
-9.98863888,124.50008392,61,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-13,04:33:36
-9.64194202,124.70890045,70,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-13,04:33:36
-7.07836819,138.82702637,86,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2019-11-13,04:33:36
-9.07213593,124.73475647,50,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-13,04:33:36
-7.65033007,131.56002808,52,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-13,04:33:36
-7.71182919,131.13310242,79,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-13,04:33:36
-8.43597507,124.44559479,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-13,04:33:36
-8.34638023,123.28214264,61,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-13,04:33:36
-7.91226768,126.43648529,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-13,04:33:36
-7.61125374,127.37583923,73,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-13,04:33:36
-3.89691401,134.78477478,21,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,noaa20,2019-11-13,04:35:02
-5.39729548,122.95674896,69,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-5.41181469,122.85323334,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-5.13476181,122.8881073,66,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-5.08023357,122.93579865,86,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-4.83116531,123.10484314,0,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-4.74268675,122.97518158,95,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-4.66451883,123.09881592,50,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-4.42212248,122.38551331,50,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-4.42511272,122.3765564,65,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-3.57193208,126.4882431,65,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-13,04:35:02
-3.50542641,126.70067596,63,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-13,04:35:02
-4.08052444,122.54560089,42,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-3.46916938,126.69573212,83,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-13,04:35:02
-3.53525305,126.19035339,71,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-13,04:35:02
-3.53661013,126.18119812,34,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-13,04:35:02
-3.16456342,127.73468781,68,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-13,04:35:02
-3.90833616,122.4214859,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-4.01347685,121.66764832,65,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-4.00860643,121.65931702,78,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-3.83070397,122.38559723,94,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-13,04:35:02
-3.14351296,126.09239197,45,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-13,04:35:02
-2.17140746,132.43136597,77,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-11-13,04:35:02
-2.57595468,121.39011383,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-13,04:35:02
-2.57851243,121.37247467,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-13,04:35:02
-1.96022356,124.545784,57,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-13,04:35:02
-1.91129398,124.73708344,61,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-13,04:35:02
-2.29514909,121.68756866,45,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-13,04:35:02
-0.93739009,123.36322784,67,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-13,04:36:28
0.09475233,127.42515564,0,KAYOA UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-13,04:36:28
0.9992137,128.4571991,75,MABA TENGAH,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-13,04:36:28
1.29045045,127.94511414,50,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-13,04:36:28
0.48226684,121.99427032,78,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-13,04:36:28
1.55333841,127.83815002,16,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-13,04:36:28
1.03993487,121.5279541,65,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-13,04:36:28
-8.73858165741,118.592704773,40,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-13,06:10:00
-8.52804756165,118.955505371,34,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-13,06:10:00
-2.70590662956,114.210975647,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-13,06:10:00
-2.29136633873,114.694358826,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-13,06:10:00
-3.86214947701,103.559440613,76,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-11-13,06:10:00
-3.86480498314,103.539627075,80,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-11-13,06:10:00
-2.67687153816,110.893112183,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-13,06:10:00
-2.67819714546,110.883918762,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-13,06:10:00
-2.07274103165,114.38433075,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-13,06:10:00
-2.28528261185,111.489646912,59,SEMATU JAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-13,06:10:00
-3.30362129211,102.853309631,32,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2019-11-13,06:10:00
-1.22384035587,113.837173462,78,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-11-13,06:10:00
-0.475020438433,115.347236633,49,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-13,06:10:00
0.186051279306,102.812156677,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-13,06:10:00
