Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-25
Waktu akuisisi,05:07:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.381,-2.58136,96.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.435,-1.09475,57.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
124.964,-8.28328,69.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.738,-7.98865,53.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
123.963,-10.2185,80.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
123.906,-10.2269,73.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.004,-10.2055,85.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.795,-10.2161,57.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
123.73,-10.2256,67.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.837,-10.203,63.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
124.17,-10.107,88.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.909,-10.0572,72.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.835,-10.0557,91.0,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.553,-9.8866,72.0,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.705,-9.81012,59.0,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.107,-9.84578,52.0,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.963,-9.84684,48.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.102,-9.71781,78.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.996,-9.72689,73.0,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.168,-9.68175,86.0,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.026,-9.69631,100.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.886,-9.54604,73.0,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR
124.092,-9.65245,78.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.792,-9.53993,66.0,SASITA MEAN,BELU,NUSA TENGGARA TIMUR
124.689,-9.52157,79.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.785,-9.49339,70.0,IO KUFEU,BELU,NUSA TENGGARA TIMUR
124.738,-9.47385,80.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.433,-9.49281,78.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.401,-9.47043,43.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.092,-9.16974,37.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
