Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.448337,119.025145,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.433672,119.075311,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.433943,119.075312,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.434215,119.075314,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.433671,119.075584,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.433942,119.075586,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.434213,119.075587,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.426899,119.119785,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.406307,119.161712,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.406034,119.161983,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.406305,119.161985,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.405761,119.162255,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.40576,119.162528,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.432767,119.307699,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.740081,119.369631,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.740079,119.369904,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.759201,119.388078,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.460163,119.426668,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
-9.460161,119.426941,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:12:10.000000
1.218495,121.232866,7,LAKEA,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-10-23,02:08:59.000000
1.254951,121.391875,9,KARAMAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-10-23,02:08:59.000000
1.283199,121.442536,9,KARAMAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-10-23,02:08:59.000000
0.557972,121.46549,7,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
1.059657,121.489831,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-10-23,02:08:59.000000
1.059385,121.489831,9,BOKAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-10-23,02:08:59.000000
1.059386,121.490101,9,BOKAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-10-23,02:08:59.000000
0.571021,121.561438,7,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
0.551214,121.56306,7,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
0.550942,121.56306,7,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
0.641075,121.750639,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
0.591153,121.784615,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
0.590882,121.784615,7,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
0.535801,121.809964,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
0.628608,121.818032,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:08:59.000000
-0.634856,119.887668,7,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
-0.32973,120.012188,7,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.698167,120.628769,7,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.545016,120.810413,9,ONGKA MALINO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.482116,120.881022,9,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.472943,121.048347,8,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.506038,121.049955,8,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.506038,121.050494,8,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.505766,121.050494,9,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.505495,121.050494,7,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.506038,121.050763,9,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.505767,121.050763,9,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.557972,121.46549,7,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:09:23.000000
-0.983678,121.472077,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
-0.903642,121.481815,7,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:23.000000
0.551214,121.56306,9,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:09:23.000000
0.641346,121.750639,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:09:23.000000
0.591153,121.784615,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:09:23.000000
0.535801,121.809964,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:09:23.000000
0.62888,121.818032,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:09:23.000000
0.628608,121.818032,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-10-23,02:09:23.000000
-1.155804,119.938658,9,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.156075,119.938658,7,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.155804,119.938927,9,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.237947,120.201414,9,LORE UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.625206,120.303046,7,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.50986,120.425505,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.719403,120.594197,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.719675,120.594196,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.703002,120.708752,7,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.036896,120.743091,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.037167,120.743091,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.036625,120.743361,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.036897,120.743361,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.036626,120.743631,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.038544,120.757646,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.706358,120.795261,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.70663,120.795261,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.70663,120.79553,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.40921,120.880582,7,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-10-23,02:09:47.000000
-1.421443,120.937584,7,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.43938,120.976108,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.424197,120.984207,7,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.448908,121.01518,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.467921,121.043195,7,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.467921,121.043464,7,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.468192,121.043464,9,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.777734,121.077672,7,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.778005,121.077672,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.777735,121.077942,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.778006,121.077942,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.778277,121.077941,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.778006,121.078211,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.778277,121.078211,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.118761,121.118001,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-2.119304,121.118,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.673091,121.144361,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.96689,121.153228,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.967162,121.153227,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.966891,121.153497,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.967162,121.153497,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.605833,121.164101,7,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.144735,121.283584,9,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.145007,121.283584,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-1.049583,121.419753,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-0.983407,121.472077,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-10-23,02:09:47.000000
-3.486199,119.65479,7,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.344801,119.700994,7,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.35728,119.70716,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.35728,119.70743,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.485593,119.713306,7,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.475379,119.737071,9,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.32405,119.7498,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.32378,119.75007,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.324051,119.75007,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.301722,119.747359,9,MASALLE,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.164388,119.763163,9,REMBON,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.164389,119.763432,7,REMBON,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.522376,119.771157,9,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.485691,119.901002,7,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752876,119.903958,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753147,119.903957,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753419,119.903956,7,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752064,119.904229,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753148,119.904227,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753419,119.904226,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.75369,119.904225,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753961,119.904225,7,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752065,119.904499,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752607,119.904498,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752878,119.904497,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753149,119.904496,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.75342,119.904495,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753691,119.904495,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753962,119.904494,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752608,119.904767,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752879,119.904766,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.75315,119.904766,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753421,119.904765,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753692,119.904764,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753963,119.904764,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752608,119.905037,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.752879,119.905036,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.75315,119.905035,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753421,119.905034,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753692,119.905034,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.75288,119.905305,7,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753151,119.905305,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753422,119.905304,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753693,119.905303,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753152,119.905574,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753423,119.905574,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753152,119.905844,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753423,119.905843,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753424,119.906113,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753425,119.906382,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753426,119.906652,9,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.753426,119.906921,7,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.325526,119.923567,7,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.86271,120.032787,7,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.856771,120.148994,9,WALENRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.02106,120.155318,9,MUNGKAJANG,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.02079,120.155588,9,MUNGKAJANG,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.021061,120.155588,9,MUNGKAJANG,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.02079,120.155858,9,MUNGKAJANG,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.021061,120.155857,9,MUNGKAJANG,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.821579,120.168491,9,LAMASI,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.82185,120.168491,7,LAMASI,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.82158,120.168761,9,LAMASI,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.821851,120.16876,7,LAMASI,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.880709,120.182097,7,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.88098,120.182096,7,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.10358,120.197168,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.656335,120.219019,7,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.349525,120.22158,9,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.349254,120.22185,7,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.349525,120.221849,9,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.348713,120.222122,9,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.348984,120.222121,9,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.348714,120.222391,9,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.348985,120.222391,9,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.248688,120.224827,7,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.269259,120.312433,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.26926,120.312703,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.269531,120.312702,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.269532,120.312972,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.269537,120.31513,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.275779,120.317271,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.290697,120.319929,8,KAMANRE,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.665591,120.358646,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.665862,120.358645,7,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.304933,120.371145,7,KAMANRE,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.304662,120.371416,9,KAMANRE,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.304933,120.371415,9,KAMANRE,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.305204,120.371414,7,KAMANRE,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.304663,120.371685,8,KAMANRE,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-3.304934,120.371685,8,KAMANRE,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.499728,120.391337,9,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.40921,120.880582,7,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.479739,121.062778,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.480011,121.063047,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.480011,121.063317,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.480282,121.063316,7,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-2.484666,121.092707,9,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:10.000000
-8.492661,118.163486,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.49266,118.163758,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.523982,118.212637,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.514453,118.223235,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.514452,118.223508,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.656814,118.245229,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.724363,118.246543,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.364079,118.246735,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.36435,118.246736,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.70888,118.252217,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.667621,118.258896,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.667893,118.258897,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
