Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90503335,122.41816711,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-04,17:24:06
-3.24025178,113.92312622,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-04,17:24:06
-3.24978018,113.92929077,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-04,17:24:06
-7.70953226,126.51741028,35,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-04,17:25:32
-8.19569588,119.07085419,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-04,17:25:32
-8.29305935,138.75595093,91,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-8.27147388,138.75279236,58,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-8.29154396,138.42835999,92,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-8.27941418,138.40901184,86,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-8.27333355,138.39936829,82,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-8.28355026,138.27664185,51,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-7.98082781,138.72094727,94,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-7.77296448,140.05026245,35,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-7.96646786,138.71884155,43,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-7.68653631,138.35491943,61,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-7.68045616,138.34532166,56,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-06,04:02:22
-3.76096034,138.72813416,100,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-12-06,04:03:48
-3.45116067,135.36105347,40,Wanggar,KAB. NABIRE,PAPUA,noaa20,2019-12-06,04:03:48
