Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11258698,112.92411041,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-25,18:04:38.000000
-8.11341,112.92971039,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-25,18:04:38.000000
-8.11738014,112.93022919,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-25,18:04:38.000000
-8.17198944,113.19404602,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-25,18:04:38.000000
-1.38194764,122.48207855,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,18:01:47.000000
-0.96496272,117.14862061,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-25,18:01:47.000000
-2.57392168,121.38037109,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,18:01:47.000000
-2.57467604,121.38549042,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,18:01:47.000000
-2.57315731,121.37520599,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,18:01:47.000000
-2.58093977,121.38503265,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,18:01:47.000000
-2.58015466,121.37971497,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,18:01:47.000000
-2.82865763,122.16255188,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,18:01:47.000000
-2.83510542,122.16106415,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,18:01:47.000000
-3.90114331,122.41790771,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,18:01:47.000000
-4.94633102,119.62812805,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-25,18:03:12.000000
-4.94723654,119.62534332,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-25,18:03:12.000000
-4.60620165,104.54412079,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-25,18:03:12.000000
-6.18829203,106.31437683,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-10-25,18:03:12.000000
-7.12356138,111.24559021,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-10-25,18:03:12.000000
-7.12703228,111.24506378,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-10-25,18:03:12.000000
-7.62229538,112.73087311,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-25,18:03:12.000000

