Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.54314,124.209,6,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-21,17:01:48
-9.57015,124.212,93,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-21,17:01:48
-8.36652,116.48,33,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,17:01:48
-8.37333,116.484,75,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,17:01:48
-8.39063,116.467,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,17:01:48
-8.39239,116.477,81,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,17:01:48
-8.40136,116.47,83,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,17:01:48
-7.71422,112.591,80,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-21,17:01:48
-9.67162,123.909,61,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,17:01:48
-8.07266,114.271,98,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,17:01:48
-8.08141,114.253,97,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,17:01:48
-8.08451,114.077,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,17:01:48
-8.08585,114.084,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,17:01:48
-8.0943,114.065,91,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,17:01:48
-8.09586,114.073,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,17:01:48
-8.09703,114.08,95,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,17:01:48
-8.10106,112.877,95,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,17:01:48
-5.09867,119.744,72,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.09996,119.751,100,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.26798,119.913,72,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.33755,119.884,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.33899,119.893,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.34571,119.883,33,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.34711,119.891,83,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.34855,119.9,100,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.35655,119.897,64,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.35809,119.906,32,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-5.37147,119.885,45,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,17:00:23
-7.77724,126.341,95,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-21,17:00:23
-1.45642,127.44,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-21,16:58:57
0.223675,116.591,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-21,16:58:57
0.222499,116.599,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-21,16:58:57
-3.15664,126.852,97,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-21,16:58:57
-3.16334,126.851,75,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-21,16:58:57
-3.17004,126.85,58,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-21,16:58:57
-2.57998,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-21,16:58:57
