Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0152998,139.87582397,70,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.98251057,139.87535095,58,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-8.33061981,137.8318634,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-8.32570648,137.78921509,62,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-8.32761765,137.77915955,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-8.10796738,138.72836304,78,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.83550358,139.11573792,74,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.86849833,138.7908783,73,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.9931016,138.05482483,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.69097137,139.42449951,73,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.93504047,138.01158142,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.68717051,139.41479492,67,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.91470385,138.04307556,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.90186787,138.04075623,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-10.23422718,123.96114349,75,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.56443214,139.60261536,67,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.87733078,137.95967102,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-10.20545483,124.01241302,85,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.86456156,137.95739746,45,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-10.20411396,123.97226715,100,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-10.18120575,124.03272247,66,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-10.09913349,124.45678711,78,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-10.08274364,124.16077423,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-10.08492374,124.14572144,99,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.97163868,124.51499176,48,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-10.00710487,124.22693634,92,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.49888325,139.05215454,64,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.48037291,139.07516479,52,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.48277378,139.06245422,44,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-9.95902348,124.26698303,73,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.55448866,138.46286011,46,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.55666685,138.45137024,44,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.55884743,138.43988037,65,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.56101942,138.42840576,40,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-9.97024727,123.78738403,25,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.88128471,124.20152283,70,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.84780025,124.38244629,71,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.43694544,138.51803589,77,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-7.42607784,138.51913452,58,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,05:04:50
-9.83875465,123.84829712,69,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.67479324,124.6811142,77,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.67233562,124.65062714,66,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.6395359,124.78013611,35,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.65018463,124.70735931,73,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.71874714,124.18760681,48,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.66017532,124.46855927,70,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.69198418,123.86729431,54,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-10.15073013,120.52293396,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.6688509,123.87961578,61,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.63402557,124.07236481,72,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.63623524,124.05703735,94,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.65168953,123.94970703,68,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.54909134,124.60974884,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-10.11908436,120.50022125,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.62789726,124.016716,31,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.6176548,124.0388031,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.47295475,124.99826813,66,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.61194706,124.06187439,95,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.59376526,124.13730621,89,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.60614491,124.0533371,85,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.58568859,124.14434052,87,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.60261917,124.02926636,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.59114647,124.05924225,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.5934267,124.04374695,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.58765411,124.03496552,96,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.42768478,125.07196808,78,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.57283783,124.0879364,76,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.45823765,124.81972504,72,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.57474709,123.97807312,77,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.54403687,124.04347229,78,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.54626274,124.02810669,49,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.54044914,124.01943207,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.51238823,124.16505432,91,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.5235281,124.08779144,66,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.37720394,125.04278564,74,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.38278675,124.91163635,27,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.35266304,125.03105164,73,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.40885448,124.51351166,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.40856934,124.46835327,88,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.38447475,124.58473969,81,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.32059097,124.9238739,36,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.3344965,124.68940735,82,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.34913826,124.54220581,55,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.91157818,120.44221497,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.92119789,120.30284119,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.31671906,124.54423523,77,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.28262901,124.68073273,89,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.26501751,124.75286102,72,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.87621212,120.22839355,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.19304562,124.72661591,70,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.71757793,120.21523285,39,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.57863235,120.10643005,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-9.64948559,119.30226135,66,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.69786406,131.001297,58,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-21,05:04:50
-8.16649342,127.83056641,88,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-21,05:04:50
-7.36124992,131.42893982,58,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-21,05:04:50
-7.23278618,131.93902588,34,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-21,05:04:50
-8.30251884,125.02188873,92,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.28142738,124.93884277,70,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.30803585,124.76123047,83,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.31703949,124.60903931,58,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.32680702,124.54357147,78,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.32768726,124.4913559,57,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.69127655,122.00179291,59,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.69267273,121.99204254,65,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.80744362,120.95256805,84,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.27569389,124.60977936,94,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.42047787,123.52445984,75,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.79570484,120.79624939,52,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.21295643,124.84822083,77,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.18646145,124.8944931,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.3614378,123.6740036,69,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.92010546,126.43112183,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-21,05:04:50
-8.1532135,124.75067139,36,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.77903271,119.97803497,72,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.61326981,120.97472382,37,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.78502989,126.33794403,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-21,05:04:50
-7.7892766,126.31015778,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-21,05:04:50
-7.78371525,126.30217743,98,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-21,05:04:50
-8.5395298,121.09261322,85,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-7.77499199,126.31497955,90,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-21,05:04:50
-8.51382065,121.03093719,89,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-21,05:04:50
-8.7999773,118.56423187,73,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.85466576,117.996315,63,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.72681618,118.52648926,69,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.71729374,118.52503967,30,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.64545441,118.84698486,62,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.62512779,118.92860413,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.83892727,117.12049103,54,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.70255661,118.27761078,45,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.67211819,118.28326416,63,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.6189909,118.45841217,50,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.53139496,118.96796417,83,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.80680275,116.87430573,88,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.69915676,117.46318817,83,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.55625153,118.27329254,91,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.42989445,118.63679504,48,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.43112087,118.62746429,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.45950985,118.41020966,58,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.54763794,117.54270935,99,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.34601784,118.81947327,81,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.31255341,117.97003174,71,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.30247498,117.97041321,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.30410194,117.95780182,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.29231167,117.97153473,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.29393101,117.9589386,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.29869652,117.94839478,86,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.46729565,116.45602417,83,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.21425533,117.90291595,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.39936066,116.46539307,49,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.20293045,117.91259003,68,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.20450306,117.90042877,91,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.38769913,116.46950531,55,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.38915348,116.45804596,50,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.39073849,116.44553375,60,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.17224789,118.0716629,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.18693066,117.95862579,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.18850422,117.94642639,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:04:50
-8.36854362,116.47945404,57,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:06:16
-8.20486641,117.62533569,76,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:06:16
-8.35963058,116.46276855,44,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:06:16
-8.36306858,116.4366684,36,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:06:16
-8.35368538,116.42324829,50,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2019-10-21,05:06:16
