Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90021932125,117.281944275,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-15,03:00:00
1.86081421375,117.25390625,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-15,03:00:00
1.84899497032,117.25226593,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-15,03:00:00
1.42863810062,117.685447693,66,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-09-15,03:00:00
0.818409919739,111.893791199,24,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2017-09-15,03:00:00
0.908187866211,108.984298706,42,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2017-09-15,03:00:00
0.400689601898,111.603286743,40,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2017-09-15,03:00:00
0.472646147013,110.803581238,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-09-15,03:00:00
-2.46765780449,111.438148499,62,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2017-09-15,03:00:00
-2.72200012207,110.913002014,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-15,03:00:00
-2.72255086899,110.294525146,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-15,03:00:00
-3.50863456726,105.036582947,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-15,03:00:00
-3.64889788628,104.668258667,72,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-15,03:00:00
-4.31987714767,103.925209045,63,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2017-09-15,03:00:00
-6.92067098618,112.291435242,74,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,terra,2017-09-15,03:00:00
-6.60828971863,108.13331604,76,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2017-09-15,03:00:00
-6.85679244995,108.678665161,56,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,terra,2017-09-15,03:00:00
-7.24492025375,110.729812622,62,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,terra,2017-09-15,03:00:00
-7.7259759903,114.036827087,57,PANJI,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-15,03:00:00
-7.22881126404,110.43031311,39,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-09-15,03:00:00
-7.56022548676,112.606887817,34,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-09-15,03:00:00
-7.79079961777,112.014831543,51,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2017-09-15,03:00:00
-7.86482381821,111.957260132,72,MOJO,KAB. KEDIRI,JAWA TIMUR,terra,2017-09-15,03:00:00
-8.1146440506,112.923477173,67,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-09-15,03:00:00
-8.11677265167,112.938140869,42,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-15,03:00:00
-8.17130565643,113.18598938,66,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-15,03:00:00
