Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35397,140.308,59,SEMANGGA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.28163,140.634,30,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.28284,140.627,45,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.33491,140.207,93,MALIND,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.30562,140.195,73,MALIND,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.30903,140.172,100,MALIND,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.31016,140.165,50,MALIND,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.23748,140.588,49,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.29881,140.193,57,MALIND,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.23177,140.58,98,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.24819,140.474,63,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.25169,140.452,64,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.25887,140.316,82,KURIK,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.16927,140.15,68,MALIND,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.08202,140.394,42,KURIK,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.07844,140.401,31,KURIK,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
