Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.22802,109.848,100,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.2249,109.828,50,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.23174,109.825,69,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.27064,109.93,74,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.26956,109.923,99,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.27166,109.867,88,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.36814,109.936,52,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.36706,109.929,73,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.36274,109.902,83,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
1.36056,109.889,86,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-20,05:27:41
