Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.87264824,111.10256195,8,WINONG,KAB. PATI,JAWA TENGAH,snpp,2020-08-09,06:03:49.000000
-6.95934391,110.4595108,7,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-08-09,06:03:49.000000
-7.11484909,107.66478729,8,PACET,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-09,06:03:49.000000
-7.15450907,106.80243683,8,PABUARAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-09,06:03:49.000000
-6.92012501,107.54877472,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-09,06:03:49.000000
-6.93862104,107.05603027,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-09,06:03:49.000000
-6.70604706,108.5365448,8,KEDAWUNG,KAB. CIREBON,JAWA BARAT,snpp,2020-08-09,06:03:49.000000
-6.73265982,106.31137848,8,CIBEBER,KAB. LEBAK,BANTEN,snpp,2020-08-09,06:03:49.000000
-6.41336632,107.67129517,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-08-09,06:03:49.000000
-6.18680716,106.93474579,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-08-09,06:03:49.000000
-6.18294001,106.93419647,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-08-09,06:03:49.000000
-6.21512461,106.46208954,7,BALARAJA,KAB. TANGERANG,BANTEN,snpp,2020-08-09,06:03:49.000000
-4.94513369,105.56368256,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-09,06:03:49.000000
-3.26647854,115.21044159,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-09,06:03:49.000000
-3.24895358,115.26959229,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-09,06:03:49.000000
-4.52360439,104.39764404,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-09,06:03:49.000000
-4.21676064,104.16763306,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-09,06:03:49.000000
-1.42069542,121.61760712,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-09,06:03:49.000000
-1.53492928,120.38886261,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-09,06:03:49.000000
-1.53407717,120.38854218,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-09,06:03:49.000000
-4.16089296,102.80704498,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-09,06:03:49.000000
-4.14134836,102.69403839,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-08-09,06:03:49.000000
-4.14132309,102.69904327,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-08-09,06:03:49.000000
-2.57361436,112.46832275,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-09,06:03:49.000000
-2.51019216,111.30388641,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-09,06:03:49.000000
-2.56491899,110.51970673,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-2.84476781,108.03179169,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.84126115,108.03128052,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.50324106,110.23762512,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-3.43332958,103.00400543,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-09,06:03:49.000000
-2.8766427,106.41031647,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.88524604,106.2721405,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.88139701,106.27158356,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-3.44247723,101.92996216,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-09,06:03:49.000000
-2.76752543,106.20339966,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-3.2623775,102.75559998,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-09,06:03:49.000000
-3.26311445,102.75040436,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-09,06:03:49.000000
-2.05967426,110.847229,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-2.76690912,106.20029449,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-3.26119137,102.75308228,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-09,06:03:49.000000
-1.93668711,111.40924072,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-09,06:03:49.000000
-2.0103817,110.92516327,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-1.93332756,111.40872955,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-09,06:03:49.000000
-2.64096332,106.7000885,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-1.92011476,111.45027161,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-09,06:03:49.000000
-2.02355671,110.61503601,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-1.96278203,110.85756683,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-2.66935611,106.11248016,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.66852617,106.11026764,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.66150093,106.10436249,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-1.95853496,110.66513824,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-1.93381655,110.76078033,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-3.1344533,102.74793243,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-09,06:03:49.000000
-1.91390347,110.69046021,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-2.56778097,106.09558868,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.56757402,106.09228516,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-2.55355,106.08033752,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:03:49.000000
-3.12497258,102.01931763,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-09,06:03:49.000000
-3.12540817,102.01635742,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-09,06:03:49.000000
-1.7916671,110.71716309,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:03:49.000000
-3.05219245,102.16040802,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,snpp,2020-08-09,06:03:49.000000
-3.05263853,102.15730286,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,snpp,2020-08-09,06:03:49.000000
-1.59747005,111.41471863,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-1.59073699,111.41373444,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-2.32460713,105.93204498,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.61905587,110.58696747,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.61958313,110.58351135,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.58023047,110.57411957,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.52620149,103.76416016,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-09,06:05:14.000000
-2.82475567,101.50965118,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-2.82097673,101.50914764,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-1.45167768,110.33105469,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.44049585,110.3152771,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56786257,122.41300201,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-08-09,06:05:14.000000
0.52438647,121.89203644,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-08-09,06:05:14.000000
-1.00511241,111.73169708,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-1.00170696,111.73118591,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-1.2508198,110.02761078,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.90113699,105.57963562,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.91161072,105.50847626,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.90907419,105.51081085,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.86209607,105.49863434,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.84833968,105.45462799,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.83117759,105.51498413,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-2.44771957,101.34866333,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-2.44720793,101.35214996,7,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-2.3029387,102.087883,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-09,06:05:14.000000
-1.78969514,105.49315643,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.79044509,105.48802185,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.79343569,105.46756744,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.79623961,105.46618652,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.78833985,105.49111938,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.78663552,105.44905853,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-2.29999828,102.0868988,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-09,06:05:14.000000
-2.18793559,101.84255981,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-08-09,06:05:14.000000
-2.25360751,101.18164062,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-0.81329387,110.41829681,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.81259358,110.40050507,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.15657878,101.37709045,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-08-09,06:05:14.000000
-2.11887717,101.20668793,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-2.12216282,101.04055786,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-0.60571539,110.96018982,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.57505852,111.13957214,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.04162264,101.46520233,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-09,06:05:14.000000
-0.66314214,110.53686523,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.02763891,101.45094299,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-09,06:05:14.000000
-0.63721335,110.55072784,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.63652587,110.53287506,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.6057623,110.64550018,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.60629314,110.64202118,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.29883695,112.62373352,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.45987535,111.57740021,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.45647269,111.5769043,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58300608,110.72764587,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.55777961,110.87046814,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58020276,110.7236557,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58871633,110.66788483,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.60515034,110.56012726,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58538425,110.66738129,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58804023,110.64997864,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.57950753,110.53413391,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.56096065,110.49938965,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.54708743,110.56834412,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.5606187,110.45684052,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53885168,110.57774353,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53552121,110.57725525,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.54238516,110.53208923,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.38109705,111.56918335,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53905159,110.53162384,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30876771,112.02006531,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52779943,110.58324432,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53732765,110.52060699,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52341056,110.58970642,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.525527,110.57579803,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52605605,110.5723114,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.54977995,110.41629028,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52800936,110.53709412,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52853739,110.53363037,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52520919,110.53312683,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.427596,110.9575119,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.49021271,110.52072906,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.44190052,110.79504395,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.46585497,110.59166718,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30329573,111.64378357,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30384952,111.64012146,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.47409967,110.51477051,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52741206,110.14074707,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.41199061,110.87963867,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52409309,110.14025879,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.40300998,110.87120819,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.43415254,110.64344025,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.39351064,110.86619568,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.43745738,110.57679749,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.25746685,111.73848724,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.82631719,101.33355713,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-08-09,06:05:14.000000
-0.37711489,110.83904266,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.44226164,110.41078186,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.41745269,110.35042572,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.41282642,110.34164429,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.40321451,110.3826828,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.39989054,110.38217926,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30597752,110.93518829,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.38956639,110.33817291,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.36874408,110.43066406,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.36926979,110.42719269,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.3328726,110.51012421,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.34424752,110.41281128,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.31614184,110.57539368,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.31810048,110.54010773,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.31129956,110.51769257,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.33394253,110.36876678,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.34813654,110.275383,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.33692786,110.3267746,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.3325592,110.33316803,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.3404415,110.28131866,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.34096941,110.27784729,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.33764771,110.27735901,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.32591519,110.33216095,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.32853848,110.31490326,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.31889531,110.35594177,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.32259005,110.33168793,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.32311204,110.32823944,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.32521605,110.31441498,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.32399574,110.30007935,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.32067344,110.29959106,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.37731367,109.92687988,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.12047634,111.58592224,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.31419578,110.31983948,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.11706568,111.58540344,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.1170181,111.58492279,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30807593,110.31806946,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.31575024,110.24498749,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.10743693,111.60223389,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.20434763,110.95922089,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30300131,110.30673218,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.29915568,110.30968475,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30020228,110.30278778,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.27116874,110.47203827,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.27537,110.44430542,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.28586721,110.37499237,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.19588341,110.94715118,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.28254253,110.37449646,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.29513091,110.29140472,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.25961763,110.41356659,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.01708445,112.12268066,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.01420073,112.10371399,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
