Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.62960410118,115.635848999,59,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-01-22,02:41:00
-8.85132694244,121.655258179,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-01-22,05:34:00
-8.20024681091,119.069213867,38,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-22,05:34:00
-3.90916323662,122.421134949,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-01-22,05:34:00
-4.00149583817,121.584793091,68,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-01-22,05:34:00
-3.9297952652,119.793640137,35,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-01-22,05:34:00
-2.83286213875,122.164497375,46,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-2.91092777252,121.558517456,41,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-22,05:34:00
-3.62457537651,115.625076294,49,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-22,05:34:00
-2.67933034897,121.391662598,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-22,05:34:00
-2.57703590393,121.390411377,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-22,05:34:00
-2.57853412628,121.3800354,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-22,05:34:00
-2.52461957932,120.28302002,73,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-01-22,05:34:00
-3.11957263947,115.879554749,53,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-01-22,05:34:00
-2.28412246704,121.310089111,66,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-2.21179533005,121.439331055,63,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-2.58905982971,115.38129425,72,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-01-22,05:34:00
-1.34398710728,123.325180054,67,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-2.36981749535,116.062698364,54,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-01-22,05:34:00
-2.37137556076,116.051544189,75,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-01-22,05:34:00
-1.50262713432,120.852020264,79,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-1.08828246593,121.371841431,35,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-1.02557301521,121.528106689,91,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-2.0858643055,113.005477905,72,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-01-22,05:34:00
-1.60725271702,115.682434082,68,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-1.60882127285,115.671310425,71,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-1.72655975819,114.833969116,56,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-01-22,05:34:00
-1.34122335911,114.808448792,73,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-01-22,05:34:00
-0.975651979446,116.961051941,100,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.977032959461,116.95136261,87,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.96632361412,116.959754944,26,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.939243257046,117.083732605,39,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.867621183395,117.077682495,65,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.369360148907,119.975646973,75,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-01-22,05:34:00
-0.581005334854,116.43963623,62,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.369261771441,116.702507019,51,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.353045910597,116.304885864,66,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.120372138917,117.287483215,88,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.0973183512688,116.803642273,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
-0.0987131521106,116.793945312,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
1.04435646534,116.867767334,78,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-22,05:34:00
