Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-12
Waktu akuisisi,05:51:25
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.01,-8.45339,57.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
112.666,-7.62963,59.0,GEMPOL,PASURUAN,JAWA TIMUR
111.199,-6.7827,52.0,JAKEN,PATI,JAWA TENGAH
110.353,-2.79033,81.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.849,-2.2419,25.0,MARAU,KETAPANG,KALIMANTAN BARAT
112.188,-1.98635,78.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
110.147,-2.11708,77.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
113.183,-1.57827,39.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
110.971,-1.77076,80.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
102.741,-2.96381,85.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.734,-2.96484,92.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.789,-2.84962,70.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
112.585,-1.28462,100.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
102.508,-2.77399,86.0,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN
102.501,-2.77502,87.0,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN
111.778,-1.30496,33.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.736,-1.31122,67.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
112.037,-1.24533,96.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
102.439,-2.65455,56.0,LIMUN,SAROLANGUN,JAMBI
112.303,-1.12344,80.0,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH
111.136,-1.27376,72.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
112.019,-1.0319,68.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.368,-0.846086,47.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.361,-0.847129,92.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
110.768,-0.687648,100.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.209,-0.370558,50.0,SEPAUK,SINTANG,KALIMANTAN BARAT
111.358,-0.287233,96.0,TEMPUNAK,SINTANG,KALIMANTAN BARAT
111.308,0.036184,100.0,TEMPUNAK,SINTANG,KALIMANTAN BARAT
110.091,0.0952523,47.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.481,0.00253696,74.0,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT
110.064,0.132471,58.0,BALAI,SANGGAU,KALIMANTAN BARAT
111.505,0.539319,72.0,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT
111.766,0.68026,100.0,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT
110.591,0.550146,68.0,BONTI,SANGGAU,KALIMANTAN BARAT
110.09,0.534319,52.0,JELIMPO,LANDAK,KALIMANTAN BARAT
111.12,0.79203,62.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.154,0.8448,99.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
109.964,1.30664,99.0,SIDING,BENGKAYANG,KALIMANTAN BARAT
109.427,1.40675,45.0,SAJAD,SAMBAS,KALIMANTAN BARAT
109.129,1.38247,86.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
109.396,1.61135,86.0,GALING,SAMBAS,KALIMANTAN BARAT
109.388,1.61024,100.0,GALING,SAMBAS,KALIMANTAN BARAT
109.343,1.71121,87.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.336,1.71009,64.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.464,1.89349,54.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.454,1.90975,60.0,PALOH,SAMBAS,KALIMANTAN BARAT
