Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.39551067,105.43430328,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.41740656,105.28578186,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.43349648,105.17652893,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.40629625,105.29034424,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.42409062,105.16894531,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.48636031,104.7433548,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.51172376,104.56970978,82,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.39695835,105.28286743,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.39871049,105.27083588,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.40224004,105.24666595,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.4872992,104.66229248,74,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.74728858,116.24256897,21,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.34741259,105.55204773,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.3858645,105.28738403,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.35651803,112.19445801,66,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.32662797,105.62497711,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.33739328,105.55059814,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.39493895,105.15224457,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.45544624,104.73223877,84,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.31664896,105.62355042,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.32735586,105.54916382,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.37410188,105.22406006,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.38551116,105.14461517,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.44955707,104.69761658,70,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.30667686,105.62210846,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.30830908,105.61071777,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.34240985,105.37249756,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.35951424,105.25286865,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.60696357,123.23234558,50,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-24,05:51:55
-3.29064965,105.66313934,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.30812883,105.54051971,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.3097713,105.52896881,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.3701365,105.10456848,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.37189817,105.09215546,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.3745544,105.07346344,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.71169007,116.23721313,89,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.32963133,112.19043732,42,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.33137059,105.30408478,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.35368896,105.14628601,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.35717273,105.12162781,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.3589232,105.10925293,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.36066961,105.09685516,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.45084882,104.45669556,52,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.68733859,116.29966736,84,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.05108213,113.89974976,56,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.6750412,116.33995056,65,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.68732154,116.25881195,80,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.19156075,112.92814636,75,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.66912198,116.33072662,87,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.2939043,105.60148621,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.35842323,105.17116547,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.65450859,116.37865448,64,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.65700114,116.3622818,67,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.35361624,105.13289642,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.31812024,105.30113983,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.34329748,105.13141632,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.34695482,105.10675049,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.51500511,110.60705566,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.33752871,105.09906769,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.25397658,105.59575653,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.62832808,116.35797119,63,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.2311573,105.68193817,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.23280287,105.6707077,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.25827909,105.49674988,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.31054735,105.1392746,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.60215271,116.4803009,24,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.22616696,105.64673615,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.26608634,105.37264252,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.30023265,105.13780212,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.30202198,105.12549591,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.63168979,102.75186157,66,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-10-24,05:51:55
-3.25694251,105.29236603,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.26039743,105.2684021,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.27696919,105.15322876,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.24675012,105.29088593,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.24846768,105.27891541,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.27018905,105.12715149,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.22349191,112.17436218,69,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.22882056,112.13872528,49,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.15516329,105.67485046,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.20526409,105.33824921,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.21145701,105.29660034,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.15990973,112.14987183,49,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.15607023,105.39129639,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.139323,105.29235077,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.42104435,103.31539154,78,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.11982632,105.35610962,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.13512802,105.24900818,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.10969734,105.35463715,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.11137557,105.34283447,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.34168696,103.71200562,49,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.5419755,115.83992767,66,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.14700174,104.93598938,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.04105139,105.58222961,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.13657188,104.93450165,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.13842082,104.92192078,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.08552432,105.21014404,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.08323288,105.15429688,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.84786963,113.36125946,93,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.07508278,105.06562805,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.84229898,113.35339355,85,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.05069971,105.16197968,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.06121898,105.08876038,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.02412224,105.27462769,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.04566407,105.12399292,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01310802,105.27909088,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01480579,105.26717377,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.02161098,105.21932983,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.03625154,105.11640167,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.03799152,105.10416412,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.03973055,105.09191132,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.23603868,110.58366394,49,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.04542851,105.11016083,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01524448,105.2414093,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01704049,105.22945404,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.00594091,105.23399353,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.00772262,105.2220459,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.05162764,104.92760468,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01366186,105.11183929,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.0191052,105.07513428,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.9758873,105.29644775,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.10063815,104.29936218,11,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.06586838,104.46284485,94,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.96225739,105.10440826,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.74458623,113.28184509,78,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.92260528,105.30683899,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.29147434,102.72491455,64,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01444745,104.59246063,69,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.07518864,104.16614532,65,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.70605528,113.31013489,73,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.70220459,113.24632263,40,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.80660379,112.51303101,68,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.28497052,102.71562958,91,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.68481553,113.27182007,73,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.76205897,112.76208496,96,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.91455746,105.12623596,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.36438882,115.29216003,72,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.60975134,113.63315582,88,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.88467932,105.1157608,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.00884843,104.27029419,68,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.86999559,105.14451599,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01542425,104.14890289,87,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.74773347,112.63233185,65,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.83302093,105.25524139,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.01631069,103.98715973,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.00416756,103.99285126,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.67448151,112.84798431,76,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.68989706,112.70114136,81,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.71673739,112.43477631,73,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.82792401,111.65705872,70,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.20083988,115.56018829,63,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.56168509,113.18948364,65,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.83292389,104.51638794,49,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.83485651,104.5030365,78,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.89294362,103.86420441,54,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.50704753,113.14564514,66,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.94377279,103.33480072,87,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.84822571,110.56943512,43,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-2.75231051,104.40873718,56,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.84460688,103.77428436,76,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.06112337,115.53162384,95,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.05654812,115.51530457,90,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.22555232,114.33337402,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.18088961,114.31232452,87,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.7997241,103.34792328,39,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.78935122,103.33821106,39,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.79167819,103.32209015,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.90422398,115.93817139,89,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.61143351,104.41537476,62,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.10985601,114.38045502,91,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-0.92761141,115.4961319,69,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.65845799,104.11981201,42,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.77074194,103.37780762,25,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.57573581,104.37584686,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.76079273,103.12715912,89,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.27772653,112.9132843,82,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.52984405,104.38985443,78,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.40815687,105.15279388,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.89759731,115.22944641,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.16381526,113.48648834,66,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.21588528,113.14302063,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.21900594,113.12240601,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.51326418,104.35294342,35,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.18822598,113.14457703,97,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.16183615,113.274086,85,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.49163508,104.36824799,76,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.49570441,104.34119415,55,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.55540419,103.86856842,66,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.58430767,103.67500305,71,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.83371145,115.02954865,89,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.11482835,113.18276215,99,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.70289159,102.37313843,75,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.88449883,114.60690308,84,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.43504834,103.41047668,92,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.55181295,116.01740265,100,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.59588814,102.20093536,54,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-24,05:51:55
-2.59724593,102.19136047,49,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-24,05:51:55
-2.44465566,103.41239929,39,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.64796585,115.09953308,94,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
