Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49405920506,127.631813049,82,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-09-26,01:51:00
-8.28060817719,124.981864929,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00
-8.22821807861,123.636009216,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00
-8.22999763489,123.647415161,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00
-8.24014472961,123.645904541,38,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00
-9.0256357193,124.908638,34,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00
-8.61978721619,120.979751587,72,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00
-8.6222858429,120.994949341,66,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00
-8.76388931274,117.50353241,44,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-26,01:51:00
-9.45390987396,119.66998291,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-26,01:51:00


