Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.41465,116.194,43,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2017-10-23,05:09:13
-1.86626,119.983,82,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-10-23,05:07:48
-9.46918,124.404,58,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.50175,115.052,39,BABIRIK,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.37144,125.015,76,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-1.75481,119.899,77,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-10-23,05:07:48
-9.37253,125.008,77,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.41914,115.119,67,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.35584,125.027,78,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-1.57972,120.248,78,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2017-10-23,05:07:48
-9.4462,124.371,65,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.2102,115.945,49,MUARA SAMU,PASER,KALIMANTAN TIMUR,snpp,2017-10-23,05:07:48
-9.33782,125.01,68,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-1.38931,121.249,33,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-10-23,05:07:48
-9.38747,124.581,65,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.11915,115.252,100,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2017-10-23,05:07:48
-1.87497,115.89,72,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-10-23,05:07:48
-9.36669,124.675,82,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-1.83425,115.809,69,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-10-23,05:07:48
-9.35386,124.621,87,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.35028,124.598,87,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.31892,124.547,79,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.2764,124.6,100,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.28929,124.513,76,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.23672,124.729,91,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.23829,124.505,79,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.6239,125.314,100,not found,snpp,2017-10-23,05:06:24
-8.34245,124.98,71,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.34353,124.973,82,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.23863,124.688,60,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.20632,124.858,76,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.21055,124.829,67,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
