Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.8342975378,114.43901825,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.81095480919,113.969833374,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.81226921082,113.978752136,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.89349353313,114.530570984,63,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.81992208958,113.968544006,83,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.82254946232,113.98638916,36,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.63166213036,112.496932983,40,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.85735321045,113.974655151,57,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.94085299969,114.417152405,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.97296774387,114.448921204,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.97427737713,114.457824707,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.85140013695,113.498947144,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.85273265839,113.507995605,84,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.83771848679,113.343170166,70,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.86308956146,113.51574707,73,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.86441969872,113.524795532,92,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.87211430073,113.514450073,90,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.87344276905,113.523498535,91,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.8502625227,113.176651001,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.85162734985,113.185836792,91,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.87878215313,113.368774414,20,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.88147926331,113.386962891,44,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.03085255623,114.398582458,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.85799849033,113.166145325,24,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.85936248302,113.175346375,99,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.91600322723,113.557785034,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.91733777523,113.566810608,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.9186719656,113.575828552,14,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.8684617281,113.174034119,45,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.06537890434,114.384567261,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.16155743599,115.038894653,45,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08482027054,114.454521179,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09378218651,114.453239441,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09509301186,114.462150574,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10274386406,114.451965332,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10405540466,114.460868835,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.00158166885,113.704223633,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.0029091835,113.713180542,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.11206054688,114.453140259,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.1133685112,114.462051392,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.00924515724,113.693969727,45,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.01057338715,113.702934265,96,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.01190090179,113.711898804,63,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08960986137,114.238212585,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.5756291151,110.734207153,28,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.09987545013,114.245826721,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.12867617607,114.441673279,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.03120446205,113.718276978,95,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.03252911568,113.727241516,94,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.1363286972,114.431488037,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.13763809204,114.440391541,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.13894748688,114.449302673,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.04019427299,113.716995239,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.04151821136,113.725959778,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.14529037476,114.430206299,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.14660000801,114.439117432,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.14790987968,114.448020935,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.05447053909,113.751548767,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.1555621624,114.437835693,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.15687227249,114.446746826,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.06213498116,113.74131012,40,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.16452431679,114.436553955,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.16583490372,114.445465088,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.590888381,110.477294922,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-1.59275567532,110.489997864,86,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.02067327499,113.397483826,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.02035665512,113.332550049,79,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.02169537544,113.341651917,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.02838015556,113.387107849,10,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.02971506119,113.396179199,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08932709694,113.801391602,44,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.28572058678,115.135360718,7,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08513951302,113.71056366,28,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08645749092,113.719528198,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08777499199,113.728492737,95,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.18091678619,114.361465454,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.2974729538,115.152320862,57,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.09421944618,113.703460693,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09554767609,113.712425232,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.0968747139,113.721389771,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09820151329,113.73034668,83,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10085225105,113.748252869,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.19285130501,114.372055054,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.1941587925,114.380966187,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.23994469643,114.693405151,20,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.30579662323,115.145195007,100,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.3071243763,115.154335022,67,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.05909585953,113.404647827,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.06044316292,113.413719177,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10055160522,113.68422699,44,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10188007355,113.693199158,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10320806503,113.702171326,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10453557968,113.711135864,94,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.12174129486,113.827468872,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.12306237221,113.836402893,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.12702202797,113.863197327,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.06813526154,113.403358459,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.06948065758,113.41242981,87,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07082462311,113.42149353,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07216691971,113.430549622,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07350969315,113.439605713,15,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.24349379539,114.592430115,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07717466354,113.402069092,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07851743698,113.411132812,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07985949516,113.420204163,99,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08120107651,113.429260254,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08254146576,113.438316345,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09324741364,113.510650635,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09458398819,113.519683838,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08755421638,113.409843445,81,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.08889436722,113.418907166,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09023427963,113.427970886,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09157323837,113.437026978,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09291172028,113.446075439,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09424996376,113.455131531,31,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10359978676,113.518386841,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10493373871,113.527412415,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.33272862434,115.076255798,49,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09792923927,113.417610168,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09926724434,113.426673889,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10060453415,113.43572998,95,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.14841341972,113.759735107,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.14973258972,113.768684387,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.15500712395,113.804450989,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.34845209122,115.120506287,30,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.08953666687,113.29813385,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.09088015556,113.307243347,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.12296295166,113.52482605,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.25185012817,114.400009155,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.39524555206,115.376525879,54,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.39660334587,115.385795593,52,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.12266540527,113.460289001,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.16901087761,113.775054932,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.17032837868,113.784004211,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.22806787491,114.176231384,34,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.40301394463,115.365974426,94,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.4043738842,115.375236511,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.40573453903,115.384498596,65,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.13036084175,113.449951172,36,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.17799091339,113.773773193,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.17930722237,113.782722473,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.259288311,114.326217651,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.33032917976,114.808830261,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.41350245476,115.373939514,100,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.41486597061,115.383209229,20,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-1.69274795055,110.391494751,80,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.13938832283,113.448654175,37,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.26824688911,114.324935913,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.27086758614,114.34274292,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.27611136436,114.378356934,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.68517017365,110.385803223,45,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.14265418053,113.413818359,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.14400076866,113.422874451,52,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.27754163742,114.326126099,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.28015828133,114.343933105,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.06806755066,112.851150513,36,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.28780913353,114.333747864,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.31136226654,114.494163513,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.34805727005,114.74471283,16,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.34937119484,114.753700256,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07305216789,112.821670532,100,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.07445192337,112.831062317,88,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.10911154747,113.063812256,87,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.16474819183,113.43838501,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.16608929634,113.447433472,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.17010855675,113.47454071,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.21665406227,113.788993835,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.26858925819,113.954727173,76,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.35510730743,114.542610168,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.38403820992,114.739585876,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.4798104763,115.329612732,25,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.29045367241,113.978897095,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.3756814003,114.557914734,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.48893094063,115.328315735,60,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-1.73961889744,110.164329529,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-1.74156117439,110.177604675,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.29810404778,113.968704224,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.2994158268,113.977615356,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.3007273674,113.986526489,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.36866402626,114.385856628,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.76603484154,110.235580444,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.17478179932,112.94430542,51,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.38692617416,114.377334595,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.38823413849,114.386253357,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.77676832676,110.233985901,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.18392705917,112.942985535,59,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.39588856697,114.376060486,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.39719700813,114.384971619,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.19030642509,112.923049927,85,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.43960165977,114.424415588,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47770595551,114.683670044,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47902345657,114.692642212,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.48669624329,114.682388306,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.48801469803,114.691360474,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.46146941185,114.448608398,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.46278238297,114.45753479,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.49016690254,114.581306458,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.46924638748,114.377243042,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47055459023,114.386154175,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.49934649467,114.582641602,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47951841354,114.384872437,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.48082709312,114.393791199,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.4897916317,114.39250946,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.49110102654,114.401428223,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
