Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54053318501,124.901031494,37,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-07-05,02:10:00
1.30703318119,124.921295166,12,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2017-07-05,02:10:00
0.773776113987,127.373374939,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2017-07-05,02:10:00
-2.91800332069,129.29989624,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-07-05,02:10:00
-2.57711434364,121.369895935,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-07-05,02:10:00
-2.57860851288,121.379768372,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-07-05,02:10:00
-3.63119983673,128.25012207,34,BAGUALA,KOTA AMBON,MALUKU,terra,2017-07-05,02:10:00
-3.966837883,122.521133423,37,MANDONGA,KOTA KENDARI,SULAWESI TENGGARA,terra,2017-07-05,02:10:00
-8.20129299164,119.071990967,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-05,02:10:00
-8.20280265808,119.081718445,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-05,02:10:00
-9.77152252197,120.310424805,42,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-05,02:10:00
-9.95156955719,120.053977966,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-05,02:10:00
