Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58508,121.361099,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-13,05:59:00
-2.582441,121.383286,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-13,05:59:00
-3.067259,112.828354,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-02-13,05:59:00
-3.058298,112.827057,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-02-13,05:59:00
-2.682718,111.587074,72,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-13,05:59:00
-2.684042,111.577713,71,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-13,05:59:00
-2.681393,111.084274,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.761045,110.521179,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.762512,110.510788,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.740337,110.528801,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.730715,110.527443,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.686297,110.805916,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.68775,110.795868,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.676823,110.804573,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.678272,110.79451,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.502848,111.046616,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.337111,111.627274,65,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-13,05:59:00
-2.482523,110.242577,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-2.31843,111.117081,69,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-02-13,05:59:00
-1.515784,110.087242,69,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-1.11544,109.735413,69,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-1.006472,109.99942,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.996769,109.998016,34,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.896654,109.912102,62,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.898161,109.901443,62,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.823064,109.786659,59,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.489885,109.253723,77,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.491554,109.242218,75,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.45607,109.201721,45,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.11053,111.050827,73,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.111867,111.041489,68,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.174918,109.387207,48,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.187855,109.297287,58,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.189487,109.285942,85,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.166552,109.374603,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.15658,109.373169,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.106023,109.418663,71,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.142098,109.317177,61,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.35622,109.030472,31,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.364928,109.022804,26,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.417224,109.027039,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.442623,108.987869,52,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.462036,108.991257,50,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
-0.304893,103.652077,47,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-13,05:59:00
0.742612,109.090607,31,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.960951,109.474068,54,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.956806,109.223618,54,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.302025,102.999466,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-13,05:59:00
0.323034,103.030388,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-13,05:59:00
0.292522,102.996513,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-13,05:59:00
1.501888,109.107857,61,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
1.500258,109.096794,79,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-02-13,05:59:00
0.860106,102.808304,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-13,05:59:00
0.855002,102.774437,77,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-13,05:59:00
