Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.785692,109.79,62,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.73077,115.002,53,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
0.793564,109.789,96,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.73182,114.995,65,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
1.11079,109.748,74,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.6895,115.095,35,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
1.11863,109.747,20,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.62153,115.056,93,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
1.13267,109.786,22,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.59284,115.065,80,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
1.1405,109.785,86,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.57395,115.056,80,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
1.16291,109.668,96,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
