Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.08366,139.859,95,OKABA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-9.83442592621,123.985572815,53,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-07,14:11:00
-10.0169153214,120.1795578,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-07,14:11:00
-8.38305854797,124.173469543,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-07,14:11:00
-8.37655544281,117.874916077,90,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-07,14:11:00
-8.19855976105,119.065856934,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-07,14:11:00
-2.58016037941,121.383010864,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-07,14:11:00
-2.58158397675,121.373031616,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-07,14:11:00
-2.57206606865,121.371795654,26,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-07,14:11:00
1.11683273315,124.738937378,100,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2018-10-07,14:11:00
-7.95806,140.594,69,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.04177,140.029,71,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.99117,140.297,58,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.03457,140.028,56,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.87357,140.923,92,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.87508,140.914,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
