Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11866379,114.05786133,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.49558973,111.99263,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.51523924,111.82244873,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.4934988,111.99034882,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.51133728,111.82336426,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.51199293,111.81964111,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.49771643,111.28959656,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.40537834,111.40288544,9,NGAWI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.40475321,111.40635681,8,NGAWI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-07,06:40:14.000000
-7.04544067,111.20041656,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-07,06:40:14.000000
-7.04006243,111.19948578,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-07,06:40:14.000000
-6.95195246,110.96565247,8,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2020-08-07,06:40:14.000000
-6.95643854,106.66601562,8,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-07,06:40:14.000000
-1.77902198,105.62345886,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:43:05.000000
-1.81449699,105.39022827,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:43:05.000000
-2.33106661,101.94101715,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-07,06:43:05.000000
-1.71558535,105.37522125,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:43:05.000000
-1.71067011,105.4187088,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:43:05.000000
-1.7067014,105.41809845,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:43:05.000000
-1.71285188,105.37754059,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:43:05.000000
-2.27336574,101.65475464,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.87482858,110.42637634,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.87422627,110.43019104,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-2.2273035,101.66589355,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-2.2243638,101.64038849,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.8310622,110.2326889,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-2.1544013,101.65751648,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.83267486,110.23222351,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-2.14334059,101.66290283,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-2.26121187,100.88686371,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-2.25789285,100.88637543,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-2.22155356,100.96921539,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-2.20757723,100.94947815,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-0.66483116,110.56033325,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-2.18591428,100.93564606,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-2.18207026,100.93860626,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-2.1797998,100.93119812,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-0.66402274,110.55877686,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.62085509,110.64702606,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.61331981,110.58306122,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.59946644,110.63327789,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.59369552,110.63253784,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.60298103,110.53755951,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-2.02081466,101.33382416,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.5488835,110.49922943,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-1.78642225,102.40517426,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-07,06:43:05.000000
-1.99008274,101.02468109,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-1.84655786,101.43801117,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.33379981,110.66384125,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-1.78552115,101.19393921,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.33323354,110.66387177,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.3314862,110.30007935,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.30428079,110.32553864,9,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.30489957,110.3216629,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.30214599,110.32367706,9,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.30272365,110.31987762,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.18730223,110.31647491,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.18469249,110.31549835,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.09934343,110.15956116,9,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.09993774,110.15585327,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.0968101,110.15730286,9,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.09624434,110.16100311,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.08052649,110.15105438,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-1.29719925,101.40343475,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.05166949,110.05619812,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-1.03613055,102.95161438,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-07,06:43:05.000000
0.08649851,109.98735046,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-1.25899589,101.34066772,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.22001827,110.45399475,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.15671819,109.97517395,9,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.15614741,109.97153473,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.97716689,102.61067963,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-07,06:43:05.000000
0.37811577,111.1505661,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.37970859,111.15079498,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.97017521,102.26865387,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-08-07,06:43:05.000000
-1.17872083,100.82667542,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-0.95256025,102.26972198,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-08-07,06:43:05.000000
0.31574416,110.38304138,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.31512699,110.37908173,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.91392553,102.08805084,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.91370225,102.04356384,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-07,06:43:05.000000
-0.90100342,102.10462952,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-07,06:43:05.000000
-1.09700131,100.80973816,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-1.07240999,100.77091217,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-1.0690974,100.77041626,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-0.91963822,101.68609619,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-0.91627604,101.68560028,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.47055885,110.58014679,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.47636428,110.5791626,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.30925903,109.47895813,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.49708387,110.55943298,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.49971655,110.53852844,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.49907932,110.53452301,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.50678891,110.54558563,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.50615489,110.54160309,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-1.01226866,100.76542664,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-1.00907874,100.76464844,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
-0.98450184,100.79270935,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.49680516,110.56111145,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.98275578,100.7818985,7,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.49897462,110.53613281,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.50599402,110.54322052,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.54043502,110.49663544,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.60304672,110.47970581,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.75395834,101.83618164,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-07,06:43:05.000000
0.60368526,110.48371124,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.77129239,101.44297028,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.60236436,110.47873688,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.60297447,110.48277283,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.62702221,110.44617462,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.64143175,110.50134277,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.64084888,110.49755096,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.75833207,111.18037415,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.68543416,110.51655579,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.69965291,110.53121948,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.72361338,110.56949615,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.68505967,110.51693726,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.69916195,110.53160858,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.72283173,110.56994629,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.77926975,100.60909271,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.72740823,110.36619568,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.82760984,110.97882843,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.73091012,110.31246185,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.7302981,110.30849457,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.62749887,109.60636139,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.84794867,110.68013,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.83594722,110.60434723,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.84559184,110.67978668,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.83996969,110.60271454,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.75957108,110.03295135,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.75901252,110.02926636,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.7163887,109.74832153,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.70631206,109.68190002,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.6559177,109.20620728,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.75515544,109.74268341,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.76342744,109.7230072,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.79910111,109.73871613,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.56330949,100.67395782,8,SEPULUH KOTO DIATAS,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.91075099,109.90986633,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91516799,109.93825531,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91463137,109.93480682,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91410202,109.93141174,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91023457,109.90655518,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.9195866,109.92974091,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91631973,109.90879822,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91578239,109.9053421,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.05126466,103.49430847,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-07,06:43:05.000000
-0.0509825,103.49519348,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-07,06:43:05.000000
0.91347784,109.90940094,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91770953,109.93791962,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91664892,109.93077087,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91612995,109.92727661,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.91297603,109.90602112,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.99192905,110.00989532,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
-0.15229239,101.84608459,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-08-07,06:43:05.000000
-0.14890325,101.84559631,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-08-07,06:43:05.000000
1.22444904,109.7274704,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
1.22306907,109.72664642,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-07,06:43:05.000000
0.53330737,103.32198334,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-07,06:43:05.000000
0.03023235,99.73287201,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.43157157,101.46302032,8,SIAK HULU,KAB. KAMPAR,RIAU,snpp,2020-08-07,06:43:05.000000
0.33880991,100.3174057,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.34212682,100.31691742,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.34160414,100.31346893,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.92763758,104.13806152,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-08-07,06:43:05.000000
0.53284663,101.39628601,8,TAMPAN,KOTA PEKANBARU,RIAU,snpp,2020-08-07,06:43:05.000000
0.32361919,99.28060913,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.3243036,99.26259613,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-07,06:43:05.000000
0.96961492,100.35079956,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-08-07,06:43:05.000000
1.36297107,99.85083771,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
1.52067375,99.90756989,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
1.70646334,100.08612061,8,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
2.11626482,100.80190277,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-08-07,06:43:05.000000
1.95345306,99.37675476,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
2.00295353,99.67996216,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
2.01201177,99.38213348,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
2.04741693,99.32662201,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
2.23071599,100.35520172,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
2.0919888,98.97832489,8,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
2.3134253,98.74273682,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-08-07,06:43:05.000000
-6.41245413,107.34657288,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-07,06:41:40.000000
-4.5354538,105.28292847,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-07,06:41:40.000000
-4.53656769,105.28038025,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-07,06:41:40.000000
-4.22642565,102.71304321,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.4520824,104.48569489,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.73227096,102.49920654,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.30994773,104.56170654,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.50541687,102.20930481,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.50078511,102.11742401,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.23107934,103.06217957,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-2.64220858,106.68039703,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.97391176,104.22893524,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.30230761,101.88808441,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.63847733,106.12839508,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.62391233,106.14096069,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.60454082,106.13058472,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.94892812,110.14704895,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-2.58933449,106.14694214,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-3.19769788,102.10202026,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.17950773,102.00577545,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.54334164,105.96678162,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.73738003,104.00274658,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.06915569,101.81952667,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.04885459,101.7735672,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.80154085,103.35494995,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.05535269,101.66403198,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.33563852,105.8895874,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.31704021,105.87590027,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.76163054,102.8453598,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
