Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.05419445,106.21637726,8,CIRUAS,KAB. SERANG,BANTEN,snpp,2020-05-20,06:21:34.000000
0.88966417,109.17183685,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-05-20,06:24:25.000000
-0.59308946,115.11945343,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-05-20,06:23:00.000000
-0.59050333,115.12046051,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-05-20,06:23:00.000000
-0.17102511,111.91501617,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-05-20,06:23:00.000000
0.97384375,116.86779785,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,06:23:00.000000
0.97408468,116.86506653,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,06:23:00.000000
0.349159,109.69190216,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-20,06:23:00.000000
0.35312191,109.69129944,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-20,06:23:00.000000

