Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.06542349,100.51520538,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
2.05989242,100.5072937,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.93990803,100.66518402,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.93436587,100.65724182,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.93217874,100.67105865,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.9559809,100.47684479,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.95381355,100.49060822,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.93426299,100.61474609,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.92664587,100.66312408,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.94828176,100.48269653,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.92110026,100.65517426,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.91892481,100.66900635,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.91338682,100.66106415,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.92053413,100.40084076,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.91500771,100.39293671,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.52808774,101.16590118,63,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.53472888,101.08018494,76,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.52361846,101.15071869,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.51580822,101.15674591,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-31,18:44:47
1.39841115,101.47530365,94,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-31,18:44:47
1.39278996,101.46703339,100,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-31,18:44:47
1.38263309,101.48760986,76,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-31,18:44:47
1.35786283,101.46901703,51,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-31,18:44:47
1.35558653,101.48342896,31,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-31,18:44:47
1.0966239,102.79879761,77,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-31,18:44:47
1.08708417,102.35926819,84,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-31,18:44:47
0.92663139,102.50356293,92,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-31,18:44:47
0.89806688,102.49974823,65,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-31,18:44:47
0.8922469,102.49074554,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-31,18:44:47
0.88395739,102.49755859,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-31,18:44:47
1.00350404,101.38450623,85,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-31,18:44:47
0.4187074,103.4858551,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-31,18:44:47
0.41731307,103.49479675,98,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-31,18:44:47
0.42406607,102.15019226,78,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-31,18:44:47
-0.1215436,102.39926147,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-31,18:44:47
-0.12990616,102.40617371,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-31,18:44:47
-0.39338344,102.65101624,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-31,18:46:13
-1.82876945,110.21485901,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,18:46:13
-1.2553457,104.03052521,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,18:46:13
-1.25695431,104.04064941,13,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,18:46:13
-1.24896765,103.93907928,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,18:46:13
-1.26956046,104.01804352,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,18:46:13
-1.28278112,103.97764587,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,18:46:13
-1.28740561,104.00784302,16,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,18:46:13
-1.29685569,104.01674652,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,18:46:13
-1.29995203,104.0369873,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,18:46:13
-1.30151141,104.04712677,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,18:46:13
-2.56964755,111.34175873,78,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,18:46:13
-3.29250669,111.82946777,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,18:46:13
-3.29434299,111.84184265,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,18:46:13
-2.236444,103.42622375,75,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-31,18:46:13
-2.55494475,102.9847641,72,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-31,18:46:13
-3.27442336,105.18173981,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,18:46:13
