Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.181387,109.319,100,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2019-03-21,06:11:18
-0.167973,109.317,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-03-21,06:11:18
-0.407886,104.541,63,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-03-21,06:11:18
-0.202443,104.775,56,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2019-03-21,06:11:18
-0.185213,104.638,77,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2019-03-21,06:11:18
-0.296697,102.517,89,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-21,06:11:18
-0.139907,103.117,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-21,06:11:18
0.808032,108.929,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-03-21,06:11:18
0.814284,108.935,95,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-03-21,06:11:18
0.820967,108.934,100,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-03-21,06:11:18
0.819918,108.927,100,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-03-21,06:11:18
0.320988,103.04,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-21,06:11:18
0.84073,104.234,59,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-21,06:11:18
0.954504,104.472,86,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,snpp,2019-03-21,06:11:18
0.961902,104.471,67,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,snpp,2019-03-21,06:11:18
1.05068,104.296,70,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-21,06:11:18
1.12367,104.511,82,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-21,06:11:18
1.13238,104.518,82,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-21,06:11:18
1.13104,104.51,100,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-21,06:11:18
1.14976,104.533,65,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-21,06:11:18
1.1171,104.123,77,NONGSA,KOTA BATAM,KEP. RIAU,snpp,2019-03-21,06:11:18
1.1025,102.787,53,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-21,06:11:18
1.06035,102.18,45,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-21,06:11:18
1.33816,100.675,43,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-21,06:11:18
3.86158,108.076,74,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-03-21,06:12:43
