Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.75720334,112.58959198,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-10,06:42:36.000000
-3.22081304,103.60559845,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-10,06:42:36.000000
-3.27768373,103.19593811,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-10,06:42:36.000000
-1.75655949,112.59011078,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-10,06:42:36.000000
-3.10795975,103.26322937,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-10,06:42:36.000000
-1.58701372,111.17142487,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-10,06:42:36.000000
-1.58921885,111.17066956,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-10,06:42:36.000000
-2.53540087,103.31034088,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-10,06:42:36.000000
-0.44057509,112.66416931,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.4503338,112.47718811,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.45115519,112.4720459,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.43902886,112.46486664,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.28506681,113.0622406,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.34640259,112.50389099,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.34723994,112.49863434,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.34559038,112.50899506,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.34072885,112.49768829,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.04711244,110.02270508,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.1477474,111.35509491,8,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
-0.04372094,110.020401,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.35310727,111.46670532,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.37347582,111.5560379,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.37968957,111.55521393,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.37704697,111.55072784,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.37776116,111.5554657,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.47854728,111.55052948,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.48276955,111.54612732,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000
0.51714569,111.60533905,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,06:42:36.000000

