Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.45650911,138.33465576,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.45705462,138.33818054,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.45759916,138.34170532,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.46038437,138.33766174,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.46092987,138.34117126,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.46201992,138.34820557,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.46256542,138.35173035,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.4631691,138.33361816,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000
-7.46480513,138.34417725,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,16:08:48.000000

