Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.40181541,112.63980865,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,18:27:25.000000
-2.40176511,112.63919067,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,18:27:25.000000
-2.40223956,112.64240265,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,18:27:25.000000
-1.16786456,103.3380661,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-05,18:27:25.000000
-1.17445087,103.35837555,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-05,18:27:25.000000
-1.18974316,103.37008667,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-05,18:27:25.000000
-2.37585807,105.06007385,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-2.37921309,105.05955505,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-2.28838229,103.93878174,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-2.60504293,104.89485931,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-2.63514686,105.02064514,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-2.70824289,105.03472137,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-2.75367332,105.28074646,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.04341483,104.9836731,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.26174927,105.95687866,8,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.18994594,104.16437531,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.34708905,104.45291901,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.40734029,103.88339996,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.66939712,104.95013428,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.66995549,104.95371246,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-3.76935482,104.91633606,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-05,18:27:25.000000
-4.60451508,104.54407501,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-05,18:27:25.000000
-4.68374395,104.53187561,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-05,18:27:25.000000
-4.85580111,104.94026184,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-05,18:27:25.000000
-6.0030756,105.98040771,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-05,18:27:25.000000
-6.01023865,105.97931671,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-05,18:27:25.000000
-6.40925503,108.12835693,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-05,18:28:49.000000
-6.30151892,106.82411194,8,PASAR MINGGU,KOTA JAKARTA SELATAN,DKI JAKARTA,noaa20,2020-10-05,18:28:49.000000
-7.19017076,112.95801544,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-05,18:28:49.000000
-6.28739357,106.5247345,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-10-05,18:28:49.000000
-6.97168493,109.95554352,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-05,18:28:49.000000

