Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4972525835,109.079460144,58,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.4954419136,109.091529846,53,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.43862712383,109.139518738,42,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.43003642559,109.125839233,78,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.42823731899,109.138023376,62,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.41965556145,109.124343872,99,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.41784751415,109.136520386,86,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.41603195667,109.148750305,59,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.39523291588,109.145759583,96,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.3933942318,109.15801239,91,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.37812161446,109.118423462,31,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.37628185749,109.130569458,41,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.37257313728,109.155036926,57,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.3658875227,109.129096985,48,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.36216378212,109.153533936,91,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.35821688175,109.133872986,41,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.34781634808,109.132377625,85,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.21232068539,109.826965332,76,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
2.60072207451,100.196060181,29,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-13,03:26:00
2.58863568306,100.194351196,50,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-13,03:26:00
2.574187994,100.209716797,52,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-13,03:26:00
1.17273080349,109.792541504,82,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.17061436176,109.806381226,66,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.14018464088,109.768562317,60,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.13126003742,109.753501892,71,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.821022689342,111.743835449,62,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.17068779469,109.201957703,74,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
2.41357064247,100.311286926,43,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.40864944458,100.259780884,91,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-13,03:26:00
2.55573105812,98.653678894,74,Harian,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-13,03:26:00
2.51622915268,98.7378616333,53,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-13,03:26:00
2.50248503685,98.7371902466,70,Sitio-tio,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-13,03:26:00
0.896827638149,109.791572571,79,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.894747495651,109.805221558,67,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
2.54907441139,98.6467895508,50,Harian,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-13,03:26:00
2.26892232895,100.378807068,30,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.48402285576,98.7115478516,72,Sitio-tio,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-13,03:26:00
0.956384599209,109.076370239,72,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
2.14866518974,100.883651733,80,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.13730859756,100.882087708,74,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
0.697405695915,110.654983521,52,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.694959998131,110.671203613,63,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.673211097717,110.734817505,57,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.676822066307,110.746444702,46,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
2.11191296577,100.498313904,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.00309228897,100.940406799,34,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
1.99182021618,100.938819885,81,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.03510260582,100.560653687,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.03285646439,100.576179504,26,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.00193786621,100.789680481,81,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
1.99977576733,100.804603577,63,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
2.0234708786,100.559074402,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
0.756735146046,108.917655945,61,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.484589606524,110.476165771,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.418074995279,110.680160522,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.85141932964,100.793228149,56,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
1.84932565689,100.808151245,65,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-13,03:26:00
0.557980120182,108.994499207,47,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.0884935408831,112.164161682,53,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.144261345267,109.266464233,57,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.096709728241,109.366943359,23,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.094755962491,109.380241394,51,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.0088348062709,109.700256348,41,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.0109622729942,109.714317322,81,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.394563794136,112.244903564,74,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.387204527855,112.239059448,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.0423768013716,109.688934326,74,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.0444395430386,109.70300293,42,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.0863197296858,109.437774658,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.0882879644632,109.451278687,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
1.13931965828,101.038513184,88,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-13,03:26:00
1.13729047775,101.052375793,93,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-13,03:26:00
1.12828683853,101.036979675,37,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-13,03:26:00
1.11725270748,101.035453796,64,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-13,03:26:00
1.10821950436,101.019996643,95,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-13,03:26:00
1.1062207222,101.033912659,94,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-13,03:26:00
1.09717702866,101.018447876,61,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-13,03:26:00
-0.240034878254,109.942817688,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.16862899065,109.296859741,26,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.200057804585,109.360305786,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.202045857906,109.373718262,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.241328075528,109.562828064,50,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.209774002433,109.27746582,75,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.231220766902,109.322799683,66,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.270406633615,109.595466614,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.984553515911,100.918334961,74,TAPUNG HULU,KAB. KAMPAR,RIAU,terra,2018-08-13,03:26:00
-0.295435100794,109.535179138,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.29746478796,109.549057007,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.306436181068,109.533599854,19,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.308474123478,109.547439575,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
0.758094072342,101.686096191,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-13,03:26:00
-0.616187572479,109.925262451,52,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.698861479759,109.862327576,19,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-1.11227333546,109.703926086,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-1.35403549671,110.09223175,66,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-1.6531188488,110.289886475,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-1.82414150238,111.045440674,55,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-13,03:26:00
-1.82171010971,110.186836243,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-0.46617102623,100.404335022,35,PADANGPANJANG TIMUR,KOTA PADANG PANJANG,SUMATERA BARAT,terra,2018-08-13,03:26:00
-1.32588398457,103.528419495,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2018-08-13,03:26:00
-1.51273751259,104.415115356,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2018-08-13,03:26:00
-2.5990293026,111.068321228,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-2.62298035622,111.058227539,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-2.59473371506,110.767662048,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-2.78726530075,111.193908691,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-13,03:26:00
-2.71008610725,110.577194214,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-2.71414518356,110.588432312,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-2.75320458412,110.86895752,20,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-2.75587320328,110.888145447,20,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-13,03:26:00
-1.26650857925,100.608665466,51,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-08-13,03:26:00
-2.0881588459,103.822036743,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-13,03:26:00
-2.08952021599,103.83115387,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-13,03:26:00
-2.28983211517,103.93837738,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-13,03:26:00
-2.35035395622,103.911209106,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-13,03:26:00
-3.23623371124,103.426391602,65,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-08-13,03:26:00
-3.71248817444,102.978134155,73,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-08-13,03:26:00
-6.09963703156,105.428352356,47,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-08-13,03:26:00
-7.04876089096,107.743247986,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-08-13,03:26:00
-7.05060482025,107.756362915,64,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-08-13,03:26:00
-7.65000486374,111.349075317,30,MAGETAN,KAB. MAGETAN,JAWA TIMUR,terra,2018-08-13,03:26:00
