Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.208,140.111,77,MALIND,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.17731,140.005,72,MALIND,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.0851,140.434,60,ANIMHA,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.09695,140.221,32,KURIK,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.09317,140.157,82,KURIK,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-10.2912187576,123.36920929,45,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-07,05:45:00
-9.96545696259,120.275466919,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-07,05:45:00
-9.47017288208,119.355285645,19,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-08-07,05:45:00
-2.59099817276,121.375350952,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-07,05:45:00
1.42049384117,115.284034729,67,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-07,05:45:00
4.13512325287,117.649131775,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-08-07,05:45:00
-8.03312,139.747,57,OKABA,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
