Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0248411111534,102.716789246,24,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-01,07:06:00
0.1259342134,102.794212341,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-01,07:06:00
0.33776730299,103.10496521,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-01,07:06:00
0.562264382839,103.192115784,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-01,07:06:00
0.558547019958,103.166015625,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-01,07:06:00
0.580684125423,103.216384888,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-01,07:06:00
0.576897740364,103.1900177,83,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-01,07:06:00
0.710164785385,102.846504211,64,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-01,07:06:00
0.90527755022,102.43977356,66,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-01,07:06:00
0.897952198982,102.433418274,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-01,07:06:00
0.987576842308,102.863258362,57,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-01,07:06:00
1.00553274155,102.886207581,94,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-01,07:06:00
1.00192809105,102.861152649,84,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-01,07:06:00
1.01992762089,102.884185791,90,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-01,07:06:00
1.30985319614,102.023643494,40,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-01,07:06:00
1.7495650053,101.605369568,51,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-01,07:06:00
