Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44418168068,125.185997009,28,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-08-19,02:27:00
0.757727921009,122.492744446,68,ASPARAGA,KAB. GORONTALO,GORONTALO,terra,2020-08-19,02:27:00
-0.945148468018,122.797691345,27,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-08-19,02:27:00
-1.39274275303,120.751243591,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2020-08-19,02:27:00
-1.76501572132,120.584968567,64,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2020-08-19,02:27:00
-2.57423567772,121.377761841,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-19,02:27:00
-2.57581233978,121.388389587,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-19,02:27:00
-2.00808978081,114.933624268,36,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2020-08-19,02:27:00
-3.90213704109,122.419662476,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-19,02:27:00
-3.44982886314,119.076065063,78,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2020-08-19,02:27:00
-3.79242825508,119.651863098,44,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-08-19,02:27:00
-5.49225664139,119.567268372,77,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2020-08-19,02:27:00
-5.49361753464,119.57661438,51,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2020-08-19,02:27:00
-6.97741413116,115.638214111,41,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,terra,2020-08-19,02:27:00
-8.22535133362,123.63507843,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-08-19,02:27:00
-8.47762680054,124.074798584,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-19,02:27:00
-8.15874767303,119.108818054,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-19,02:27:00
-8.56018829346,121.022377014,43,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-19,02:27:00
-7.88979101181,113.930107117,76,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-19,02:27:00
-8.43133926392,117.506851196,45,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-19,02:27:00
-8.44030666351,117.505554199,51,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-19,02:27:00
-9.46613693237,124.049507141,48,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-19,02:27:00
-8.11565876007,114.064079285,37,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-19,02:27:00
-8.12200069427,114.057006836,62,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-19,02:27:00
-8.7419424057,118.051239014,64,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-19,02:27:00
-9.73694419861,120.540290833,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-19,02:27:00
-9.88138008118,120.548858643,71,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-19,02:27:00
-9.90540790558,120.281532288,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-19,02:27:00


