Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.0075388,104.83309937,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-2.89135146,103.92147827,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-2.88784432,103.92281342,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-3.3143971,104.12185669,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-3.31966352,104.12090302,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-3.63402772,104.91157532,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-3.64894629,104.9090271,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-3.74758482,104.52272797,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-28,17:51:09.000000
-4.15259218,105.16740417,8,WAY SERDANG,KAB. MESUJI,LAMPUNG,snpp,2020-08-28,17:51:09.000000
-4.26899576,104.84873199,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-28,17:51:09.000000
-4.60623884,104.54191589,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-28,17:51:09.000000
-4.68656635,104.53318787,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-28,17:51:09.000000
-8.50745583,123.38926697,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-8.50692081,123.38513947,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-6.00998449,105.98554993,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-28,17:51:09.000000
-6.03237724,105.95510101,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-28,17:51:09.000000
-6.0330658,105.95926666,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-28,17:51:09.000000
-6.03069687,105.95748901,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-28,17:51:09.000000
-6.17221642,106.70409393,8,KALIDERES,KOTA JAKARTA BARAT,DKI JAKARTA,snpp,2020-08-28,17:51:09.000000
-7.07062626,111.89077759,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-6.19067717,106.31609344,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-08-28,17:51:09.000000
-6.18714285,106.31388092,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-08-28,17:51:09.000000
-6.19147396,106.31314087,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-08-28,17:51:09.000000
-7.1839118,111.69076538,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.31362915,112.4265213,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.18440199,111.56517792,8,CEPU,KAB. BLORA,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-6.9749608,109.9581604,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-6.67347383,108.08561707,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-28,17:51:09.000000
-6.48137999,106.89858246,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-08-28,17:51:09.000000
-7.11201,110.74557495,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-7.11259079,110.7492218,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-7.2674222,111.16918945,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.49593544,112.61580658,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.69169712,113.87994385,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.26562548,111.11484528,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-9.2297821,124.71891022,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-9.23638821,124.71633148,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.32674551,111.36971283,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-9.23080158,124.72317505,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-8.34281349,117.81562805,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-28,17:51:09.000000
-9.23738194,124.72018433,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-6.98913765,108.85184479,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-7.34986496,110.94374847,8,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-7.60061646,112.39868164,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.6210413,112.42041016,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.08728838,108.92554474,8,LARANGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-9.46203136,124.06197357,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-8.4421587,116.5450592,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-28,17:51:09.000000
-8.44281101,116.54949951,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-28,17:51:09.000000
-8.19705963,114.7455368,8,GEROKGAK,KAB. BULELENG,BALI,snpp,2020-08-28,17:51:09.000000
-9.46016121,124.06173706,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-8.73919106,118.25497437,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-28,17:51:09.000000
-7.43661261,109.07364655,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-8.1655941,113.3582077,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-28,17:51:09.000000
-9.33627892,119.92017365,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-9.3369894,119.92539215,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-7.70362854,108.99772644,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-28,17:51:09.000000
-9.90752792,123.68518829,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-10.09117794,123.95539093,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,17:51:09.000000
-0.67913133,117.26229858,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,17:49:44.000000
-0.69483316,116.93997192,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,17:49:44.000000
-2.60036707,121.66498566,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,17:49:44.000000
-2.60081363,121.66797638,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,17:49:44.000000
-2.5728786,121.37957764,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,17:49:44.000000
-2.57791352,121.37896729,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,17:49:44.000000
-2.57883477,121.38503265,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,17:49:44.000000
-1.76338136,115.33717346,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-1.76682746,115.33673096,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-1.84901631,115.86029053,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-28,17:49:44.000000
-1.87419534,115.86052704,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-28,17:49:44.000000
-1.89304173,115.86254883,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-28,17:49:44.000000
-1.89364183,115.86643982,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-28,17:49:44.000000
-1.92629969,115.84539032,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-28,17:49:44.000000
-2.06416297,115.57019043,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-2.15861416,115.58275604,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-2.16209412,115.5822525,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-2.16325569,115.58239746,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-3.87116933,122.40158081,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-28,17:49:44.000000
-3.87168288,122.40512848,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-28,17:49:44.000000
-3.90172458,122.41881561,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-28,17:49:44.000000
-3.90224767,122.42238617,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-28,17:49:44.000000
-2.87872458,115.26746368,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-2.92301559,115.23365021,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-3.0307827,115.1640625,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-28,17:49:44.000000
-1.70974922,105.49878693,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,17:49:44.000000
-2.48240066,102.79209137,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-28,17:49:44.000000
-2.4808507,102.79067993,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-28,17:49:44.000000
-2.56679535,103.22727966,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-28,17:49:44.000000
1.49088407,127.6350174,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-28,17:48:19.000000
1.49366069,127.6373291,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-28,17:48:19.000000
2.13220859,117.07364655,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
1.96731603,117.26908875,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
1.86304724,117.24568939,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
1.160743,117.67883301,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
1.07647228,117.67194366,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
0.82597363,117.52928925,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
0.67886853,117.56147766,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
0.67816567,117.56585693,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
0.67211479,117.46209717,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
0.6730302,117.4641571,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
0.66934347,117.4635849,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000
0.6582939,117.46175385,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,17:48:19.000000

