Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84527206421,140.74230957,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-08-11,04:53:00
-7.31869268417,131.460357666,34,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-11,04:53:00
-7.30967378616,131.459030151,43,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-11,04:53:00
-6.62324762344,134.141876221,85,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-11,04:53:00
-6.62510585785,134.129806519,58,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-11,04:53:00
-6.61605453491,134.134017944,73,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-11,04:53:00
-2.58220076561,121.390731812,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-11,04:53:00
-2.58594107628,121.363609314,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-11,04:53:00
2.12310385704,128.301223755,67,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2018-08-11,04:53:00
2.12182044983,128.292266846,67,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2018-08-11,04:53:00
1.23380053043,121.389381409,65,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-08-11,04:53:00
1.23035931587,121.36618042,60,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2018-08-11,04:53:00
