Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.60845,116.352,71,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-8.28544,124.836,74,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-3.30273,114.809,78,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-1.60957,116.344,89,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-8.78847,121.286,85,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-3.30406,114.8,62,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-1.60274,116.343,96,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-3.2856,114.77,80,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.67011,121.147,51,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-1.64447,116.07,63,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-3.27812,114.769,61,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.61317,121.47,87,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-1.56022,114.964,80,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-3.24553,114.774,84,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.64428,121.001,74,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.69245,106.138,48,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-09,05:33:51
-3.13076,115.337,76,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-1.69824,111.194,81,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-8.62168,121.058,85,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.47434,119.45,79,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2017-09-09,05:32:25
-1.69967,111.185,56,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-8.57212,121.109,48,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.93964,115.319,45,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.54306,121,74,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-1.64015,111.178,44,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-3.14851,113.83,44,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-09,05:32:25
-0.588572,115.72,79,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-8.49463,121.044,81,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.90305,115.415,40,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.710917,114.622,80,MURUNG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-8.49578,121.037,57,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.91572,115.032,93,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.308503,114.77,84,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-9.00549,117.158,69,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.90838,115.031,100,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.667592,112.03,81,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-2.90965,115.022,98,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.41947,121.011,85,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
3.17042,116.436,86,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-09-09,05:35:16
-0.850532,110.413,61,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-2.90105,115.029,100,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.504886,111.857,70,PINOH SELATAN,MELAWI,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.78113,117.857,72,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.87139,115.181,92,LOKPAIKAT,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
0.434263,117.466,58,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-8.8096,117.468,74,ROPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-0.30665,112.396,72,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.8196,117.349,55,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-0.307786,112.388,78,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.78542,117.384,100,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-0.454479,111.418,66,BELIMBING,MELAWI,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
