Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.87271047,103.55968475,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-11-07,18:08:57.000000
-2.43254924,106.27607727,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-07,18:08:57.000000
-2.55548167,104.76875305,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-2.60566521,104.89511108,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-2.60511208,104.89667511,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-4.94726706,119.62541199,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-07,18:08:57.000000
-2.75245833,105.28047943,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-2.6913352,104.86956024,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-2.8864398,103.91889954,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-2.88781905,103.92120361,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-3.21623778,104.17099762,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-3.31639147,104.11893463,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-3.35933328,104.00392914,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-3.36931753,104.04113007,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-07,18:08:57.000000
-5.18478775,106.38412476,8,not found,noaa20,2020-11-07,18:08:57.000000
-6.10056877,106.67301941,8,KOSAMBI,KAB. TANGERANG,BANTEN,noaa20,2020-11-07,18:08:57.000000
-6.00401306,105.98054504,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-07,18:08:57.000000
-6.02825928,105.95795441,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-07,18:08:57.000000
-6.03166342,105.95748138,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-07,18:08:57.000000
-6.19449043,106.34209442,8,CIKANDE,KAB. SERANG,BANTEN,noaa20,2020-11-07,18:08:57.000000
-6.5491271,108.09565735,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-11-07,18:08:57.000000
-6.97432995,109.95797729,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-07,18:10:23.000000
-7.20492506,111.46884155,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-11-07,18:10:23.000000
-7.20411968,111.4673233,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-11-07,18:10:23.000000
-7.61662054,112.73030853,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-11-07,18:10:23.000000
-8.11433029,112.92703247,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-07,18:10:23.000000
-10.17503643,120.63056946,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,18:10:23.000000

