Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.7370429039,102.972648621,92,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.73890256882,102.959815979,25,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.74075675011,102.947013855,50,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.74260783195,102.934234619,60,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.67826938629,103.301200867,51,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.65933728218,103.3542099,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.66134977341,103.340515137,77,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.66335630417,103.326850891,44,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.50241208076,104.336868286,52,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.50483632088,104.320579529,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.49298763275,104.31879425,20,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.65156054497,103.255821228,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.9044752121,101.53993988,100,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-09-11,06:56:00
-2.64784145355,103.132522583,83,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.65481090546,103.013275146,79,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.35938429832,105.01865387,46,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.57133626938,103.475860596,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.57336449623,103.461891174,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.6321823597,103.056350708,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.55820536613,103.48828125,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.6328163147,102.976844788,73,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.5913901329,103.185150146,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.61456394196,103.027114868,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.6164689064,103.01411438,63,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.62026596069,102.988197327,79,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.62215852737,102.975280762,85,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.60194706917,103.038543701,92,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.16956996918,105.850120544,44,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-2.59123659134,103.036972046,89,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.59316897392,103.023933411,46,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.46620202065,103.7995224,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.58052635193,103.035392761,47,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.58246970177,103.022361755,80,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.50222730637,103.408706665,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.56217122078,102.987167358,69,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.49129629135,103.401313782,35,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.60427975655,102.620414734,73,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.6060500145,102.608161926,84,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.55764341354,102.86831665,29,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.55949139595,102.855613708,84,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.48740339279,103.274200439,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.48940181732,103.260566711,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.47647881508,103.272605896,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.47848153114,103.259025574,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.62417960167,102.197120667,65,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.39253544807,103.36567688,32,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.43585515022,103.06829834,68,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.49337172508,102.672737122,50,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.39960813522,103.24067688,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.40555286407,103.200111389,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.35606145859,103.460266113,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.34494876862,103.458694458,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.34704947472,103.44455719,87,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-2.55099916458,102.06401825,61,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-2.35465240479,103.31778717,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.27901697159,103.669189453,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.3716340065,102.95967865,88,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.37350773811,102.946708679,79,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.27695226669,103.457458496,52,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-2.27902841568,103.44329071,48,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-2.35096502304,102.877403259,89,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.35284543037,102.864601135,71,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.37323021889,102.725730896,71,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.27873516083,103.21698761,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.36693358421,102.623397827,68,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.36875605583,102.611099243,77,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.28592658043,103.094520569,89,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.28790903091,103.08127594,86,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.14771294594,103.93560791,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.27512097359,103.092926025,94,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.27711439133,103.079673767,98,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.14819788933,103.944664001,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.13885951042,103.927520752,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.25205564499,103.069297791,29,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-1.81939148903,105.930427551,66,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-2.23347115517,103.12097168,68,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.235435009,103.107543945,96,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.29751467705,102.682533264,69,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.18431901932,103.379562378,20,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-2.22067141533,103.132698059,84,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.22263717651,103.119338989,94,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.22657227516,103.092590332,61,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.28520393372,102.693435669,92,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.28703188896,102.680976868,100,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.28886246681,102.668495178,67,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.2157535553,103.091003418,52,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.27655029297,102.679412842,91,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.20097255707,103.116043091,86,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.20296287537,103.102676392,68,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.21671009064,103.010253906,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.21865582466,102.997169495,65,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.22059845924,102.984100342,45,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.27888965607,102.591346741,73,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.23946428299,102.712348938,58,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.25622177124,102.600517273,58,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.18861937523,103.108589172,65,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.19052243233,103.095245361,76,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.11591267586,103.537979126,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.1935198307,102.921173096,64,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.03888320923,103.829078674,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-1.99772202969,104.028289795,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.0000436306,104.012580872,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.02739691734,103.827354431,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.03814387321,103.675895691,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.17343401909,102.761207581,67,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.36424541473,101.021957397,72,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-11,06:56:00
-2.365680933,101.011978149,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-11,06:56:00
-2.11388397217,102.681465149,77,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.16373753548,102.267341614,67,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-2.16544866562,102.255630493,67,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.930595994,103.775382996,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-1.93283474445,103.760307312,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.10386252403,102.603645325,81,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-2.10567784309,102.591308594,69,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-2.0692589283,102.765129089,54,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.10250878334,102.540596008,64,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-2.10432386398,102.528327942,57,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.89853692055,103.832740784,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.0071618557,103.034744263,80,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-1.90050768852,103.842765808,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.01625871658,103.030189514,67,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.01113796234,102.988899231,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.01302289963,102.975738525,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.04997515678,102.717643738,55,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.06076526642,102.642250061,60,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.00225996971,102.974159241,70,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.05027246475,102.640701294,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.05206751823,102.628227234,97,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.05385446548,102.61580658,71,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-1.86144208908,103.868385315,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.03977322578,102.639190674,95,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.0415802002,102.626701355,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-11,06:56:00
-2.15694308281,101.828094482,68,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-2.15844511986,101.817687988,79,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.5645352602,105.806632996,91,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-1.789016366,104.281936646,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-1.83855462074,103.944015503,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-1.84988319874,103.866661072,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-1.85213267803,103.851295471,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-1.82691836357,103.942306519,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-1.84058558941,103.849594116,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.09072113037,102.14364624,54,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.80598056316,104.003257751,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.8083139658,103.987541199,77,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-2.24302983284,101.028945923,68,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-11,06:56:00
-2.24448060989,101.018959045,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-11,06:56:00
-1.74560713768,104.326805115,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.79428267479,104.001548767,54,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.90159487724,103.206352234,77,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.90363645554,103.192687988,55,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.78414976597,104.009353638,45,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.75153076649,104.06955719,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.75384068489,104.053573608,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.74671602249,104.020019531,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.87059676647,103.167190552,79,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.71854221821,104.13053894,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.72091341019,104.114364624,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.72327780724,104.098228455,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.73498857021,104.018302917,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.73730611801,104.002487183,80,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.8536400795,103.206794739,85,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.7090921402,104.112640381,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.71147310734,104.096504211,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.72326135635,104.016593933,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.8406406641,103.218940735,94,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.84267616272,103.205078125,90,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.79427802563,103.456604004,66,Mestong,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-2.01591253281,101.950622559,49,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.6806101799,104.141548157,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.81866765022,103.215644836,31,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.82071971893,103.201835632,68,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.82479226589,103.174423218,23,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.85274136066,102.986122131,84,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.85470354557,102.972892761,92,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.66875767708,104.139816284,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.67119908333,104.123603821,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.84194624424,102.984535217,83,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.84392726421,102.971260071,95,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.62932550907,104.319862366,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.66181457043,104.105697632,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.64965307713,104.317497253,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.62315547466,104.330810547,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.65887534618,104.083381653,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.61110877991,104.329017639,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.61356210709,104.312149048,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.88320124149,102.378616333,66,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.79770183563,102.891548157,79,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.98994767666,101.436470032,42,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-09-11,06:56:00
-1.5904558897,104.056976318,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.57376778126,104.031150818,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.54079973698,104.092124939,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.54316055775,104.07598114,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.65534579754,103.30771637,66,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.66148936749,103.265563965,83,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.66353678703,103.25151825,63,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.64424371719,103.306083679,76,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.75991439819,102.515731812,86,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.76171684265,102.503387451,73,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.83281576633,102.015769958,63,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2019-09-11,06:56:00
-1.51712095737,104.08870697,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.51953017712,104.07245636,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.50529909134,104.086883545,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.72910058498,102.436050415,91,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.72212684155,102.441841125,82,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-11,06:56:00
-1.54566609859,103.596321106,42,Maro Sebo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.56050312519,103.493171692,56,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.52968335152,103.312416077,62,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.52126598358,102.96711731,69,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.50846731663,102.978919983,51,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.51043570042,102.965461731,90,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-09-11,06:56:00
-1.62218379974,102.199546814,66,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2019-09-11,06:56:00
-1.33228707314,104.016227722,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.33468079567,104.000160217,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.35122871399,103.889022827,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.35356676579,103.873313904,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.36285150051,103.810920715,72,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.31564044952,104.046791077,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.3180642128,104.030632019,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.3252876997,103.982460022,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
