Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.39181,102.435,48,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.3903,102.426,34,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.39826,102.355,36,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.40913,102.363,94,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.40761,102.354,96,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
3.6931,117.382,66,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-03-16,06:06:20
1.46491,102.277,97,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.48207,102.324,67,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.48052,102.314,49,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.47896,102.305,49,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.47431,102.275,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
1.6073,101.57,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-16,06:06:20
1.60556,101.559,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-16,06:06:20
1.61713,101.568,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-16,06:06:20
1.61541,101.557,70,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-16,06:06:20
1.59986,101.458,67,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-16,06:06:20
1.88334,101.66,76,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-03-16,06:06:20
2.33569,99.4877,74,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2019-03-16,06:06:20
3.84755,108.272,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-03-16,06:06:20
3.97878,108.287,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-03-16,06:06:20
-0.302308,102.533,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-16,06:04:54
-0.303856,102.523,91,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-16,06:04:54
-0.132584,103.118,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-16,06:04:54
-0.197742,101.885,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-03-16,06:04:54
0.12452,103.329,14,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-16,06:04:54
-0.0563217,101.614,37,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-03-16,06:04:54
0.256012,103.426,47,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-16,06:04:54
0.714402,104.242,100,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.722705,104.24,58,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.721562,104.233,89,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.7204,104.225,75,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.729878,104.232,100,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.728718,104.224,100,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.162626,100.546,61,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2019-03-16,06:04:54
0.763081,104.227,82,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.761961,104.219,64,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
0.947387,104.621,55,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2019-03-16,06:04:54
1.0253,104.645,73,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-16,06:04:54
1.02423,104.638,84,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-16,06:04:54
1.07184,104.301,78,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-16,06:04:54
0.451415,100.198,96,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-03-16,06:04:54
0.449695,100.186,48,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-03-16,06:04:54
0.904951,103.094,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,06:04:54
0.913907,103.093,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,06:04:54
0.91256,103.084,90,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,06:04:54
0.921021,103.093,95,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,06:04:54
1.1109,104.074,18,BATAM KOTA,KOTA BATAM,KEP. RIAU,snpp,2019-03-16,06:04:54
1.07866,102.183,20,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-16,06:04:54
