Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03864383698,120.819023132,28,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-08-25,02:42:00
0.565671384335,117.574523926,58,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-08-25,02:42:00
0.0421374887228,116.686721802,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-08-25,02:42:00
-0.475161373615,117.135467529,35,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2017-08-25,02:42:00
-1.28169870377,115.297187805,65,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2017-08-25,02:42:00
-1.28302657604,115.306182861,59,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2017-08-25,02:42:00
-4.10170650482,122.026626587,48,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2017-08-25,02:42:00
-4.56155395508,121.678962708,60,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,terra,2017-08-25,02:42:00
-8.45189094543,122.74420929,64,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-8.43529987335,121.093437195,61,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-8.19701385498,119.067420959,12,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.19972324371,119.086593628,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.19883441925,119.077262878,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-7.33867073059,112.060760498,67,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,terra,2017-08-25,02:42:00
-7.42727422714,112.645988464,89,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-25,02:42:00
-8.60646343231,120.907356262,41,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-8.29123020172,118.159240723,43,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-7.71418619156,113.946212769,47,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-25,02:42:00
-7.79009819031,114.396110535,57,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-25,02:42:00
-7.89942646027,113.953140259,76,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-25,02:42:00
-8.43243408203,117.263465881,60,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.01378059387,114.226127625,55,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-25,02:42:00
-8.01511955261,114.235160828,80,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-25,02:42:00
-7.64956331253,110.899742126,60,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-08-25,02:42:00
-8.74149799347,117.868461609,43,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.11412715912,112.926216125,72,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-25,02:42:00
-8.72085857391,116.115447998,73,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.72226047516,116.125350952,87,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.73014736176,116.113853455,88,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.73153972626,116.123641968,97,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2017-08-25,02:42:00
-8.55722522736,114.163879395,60,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-08-25,02:42:00
-9.73218822479,119.944732666,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-9.80581474304,120.120552063,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-9.88253688812,120.012054443,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-9.83367347717,119.797012329,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-10.1715373993,120.624412537,42,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
-10.184633255,120.622909546,43,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-25,02:42:00
