Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.10626,125.182,36,not found,snpp,2019-09-06,05:00:02
-3.97696948,116.15423584,80,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.91482282,116.08287811,47,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-4.1130147,114.7410202,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-4.0997076,114.73900604,80,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-4.08055162,114.68622589,32,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-4.04161739,114.85166931,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.96566963,114.68266296,87,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-5.27249908,105.63334656,47,MATARAM BARU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-06,05:51:13
-3.2465148,119.05123901,69,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-06,05:51:13
-3.2372005,119.05712128,98,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-06,05:51:13
-3.81695604,114.67980194,88,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.76346803,114.62900543,42,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.74271536,114.67573547,87,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-4.99897242,105.60549927,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-06,05:51:13
-4.98868036,105.60405731,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-06,05:51:13
-5.05622911,105.12013245,97,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-06,05:51:13
-3.51858354,114.67651367,65,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.49563074,114.65102386,92,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.47170162,114.71885681,80,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.43668103,113.74329376,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.40621257,113.80844879,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.38913584,113.74254608,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.1874361,114.88996887,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.44213676,119.43309784,41,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-06,05:51:13
-4.48828983,105.71704102,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-06,05:51:13
-4.4781518,105.71563721,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-06,05:51:13
-4.47985888,105.70383453,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-06,05:51:13
-3.18752217,114.3110733,83,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.04669333,115.14456177,69,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.18582654,114.23297882,68,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.21761966,113.93447113,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.20438862,113.93248749,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.16812921,114.08206177,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.17860699,114.01314545,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.22604012,113.65353394,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.15477943,114.07937622,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.1471138,114.08528137,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.12272453,114.06750488,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.32356262,112.73879242,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.43804622,111.97728729,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-4.36055279,105.71554565,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-06,05:51:13
-4.52712679,104.55406189,84,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-06,05:51:13
-3.1181972,114.05272675,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.32218289,112.70257568,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.43232059,111.96890259,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.31654787,112.6945343,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.35169649,112.46050262,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.42659092,111.96052551,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.11889434,113.86968231,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-4.39837694,105.07704163,62,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-06,05:51:13
-3.10810399,113.89622498,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.40914464,111.88995361,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-4.45444155,104.59440613,72,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-06,05:51:13
-3.1025331,113.88835144,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.10009384,113.85982513,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.99980426,114.47383118,49,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.09452295,113.8519516,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.24033523,112.88410187,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.08136964,113.89163208,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.27784038,112.59452057,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.08100939,113.84934235,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.22433019,112.90274811,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.06814003,113.88964844,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.21661305,112.90873718,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.26550078,112.58544159,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.27086377,112.55001068,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.2110095,112.90075684,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.2652235,112.54191589,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-4.44888687,104.58672333,60,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-06,05:51:13
-2.67845178,116.31331635,78,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.91311431,114.73200226,59,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.25657392,112.41688538,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-4.38826084,104.69918823,69,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-06,05:51:13
-3.24954271,112.37195587,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.10999942,113.25495911,86,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.22569966,112.48516083,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.30409098,111.86682892,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.28929567,111.87220001,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.78299975,115.1774826,58,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.06957436,113.2983551,39,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.13211155,112.88183594,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.28354931,111.86376953,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.11520457,112.9066925,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.27342319,111.86155701,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.04663396,113.31484985,37,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.1659646,112.52610016,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.17778659,112.44791412,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.26769423,111.85314178,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.14079738,112.60196686,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.25399995,111.85111237,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.25623035,111.83629608,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.77622843,114.96316528,45,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.24826455,111.84268951,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.24252558,111.83426666,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.01455426,113.30298615,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.12389326,112.57776642,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.74845958,115.00996399,43,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.01001406,113.28819275,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.00234628,113.29410553,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.00442934,113.28030396,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.06298923,112.89176178,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.08473825,112.70172119,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.76194072,114.78716278,74,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.13759565,112.30307007,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.8278265,114.31121063,65,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.09674001,112.53029633,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.03739738,112.88080597,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.0667963,112.68465424,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.97441888,113.25463104,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.9764998,113.24081421,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.0801549,112.54956055,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.96883106,113.24672699,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.09676409,112.3921051,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.50762272,116.24713898,21,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.70694709,114.93055725,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.96107554,113.25212097,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.02101755,112.85652924,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.09697843,112.3553772,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.97434378,113.11974335,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.99681163,112.88146973,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.99542427,112.84557343,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.07976294,112.28691101,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.12674594,111.97529602,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.98244166,112.88645172,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.0226357,112.62010193,20,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-4.30055189,103.89486694,67,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.96912527,112.88446808,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.03161645,112.46951294,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.95301819,112.94618225,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.78993344,113.97988129,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.95790958,112.86853027,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.99268723,112.63726807,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.95650077,112.83261108,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.98706222,112.62921906,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.93793249,112.86553955,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.55646157,115.20796967,48,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.89807391,112.95159912,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.87670279,113.04782104,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.56258512,115.0762558,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.89530754,112.87998962,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.88760686,112.88595581,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.87778997,112.90587616,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.87989402,112.89194489,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.85013914,113.04385376,49,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
