Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.9008538723,117.280395508,30,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-05,02:41:00
1.84596168995,117.217658997,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-05,02:41:00
0.736833751202,124.316345215,27,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2017-05-05,02:41:00
0.746256172657,122.487426758,69,ASPARAGA,KAB. GORONTALO,GORONTALO,terra,2017-05-05,02:41:00
-2.57567834854,121.380004883,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-05,02:41:00
-2.58786869049,121.378707886,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-05,02:41:00
-8.19960689545,119.069717407,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-05,02:41:00
-7.56471729279,112.607192993,67,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-05-05,02:41:00
-9.85565185547,120.225570679,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-05,05:34:00
-9.87505340576,119.958580017,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-05,05:34:00
-9.35635185242,119.920692444,32,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-05,05:34:00
-9.35764789581,119.911552429,41,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-05,05:34:00
-9.34221363068,119.890594482,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-05,05:34:00
-8.19859409332,119.067909241,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-05-05,05:34:00
-2.58562421799,121.383453369,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-05-05,05:34:00
-2.5871322155,121.373069763,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-05-05,05:34:00
-2.57607913017,121.381881714,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-05-05,05:34:00
-2.57759094238,121.371520996,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-05-05,05:34:00
-1.87140583992,121.033988953,62,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-05-05,05:34:00
-1.93628907204,114.975120544,52,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-05-05,05:34:00
-1.23445820808,116.381034851,37,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2017-05-05,05:34:00
-0.155219450593,116.243682861,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-05-05,05:34:00
0.084255002439,116.704933167,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-05-05,05:34:00
0.824178874493,118.538032532,24,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-05-05,05:34:00
3.95255422592,116.991378784,51,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-05,05:34:00
4.139981,117.652046,37,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-05,05:34:00
