Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.778065,133.611243,9,MASNI,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-12,01:19:35.000000
-0.911633,133.803666,9,PRAFI,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-12,01:19:35.000000
-0.856558,133.840346,9,PRAFI,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-12,01:19:35.000000
-0.856829,133.840346,9,PRAFI,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-12,01:19:35.000000
-2.439432,133.140509,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-12,01:20:23.000000
-2.439161,133.140779,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-12,01:20:23.000000
-2.439432,133.140778,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-12,01:20:23.000000
-2.439161,133.141048,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-12,01:20:23.000000
-2.775104,133.211507,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-12,01:20:23.000000
-2.775375,133.211507,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-12,01:20:23.000000
