Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.613,123.052261,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-31,01:56:23.000000
-0.613,123.052261,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-31,01:56:47.000000
-3.90234,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902341,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902883,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902613,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902885,122.418981,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902342,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902343,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902614,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902343,122.420603,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902615,122.420603,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902343,122.420873,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-3.902344,122.421414,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-5.28908,123.636469,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:35.000000
-5.125541,122.477554,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:59.000000
-5.289351,123.63647,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-03-31,01:57:59.000000
