Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.61431,120.208,76,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:52:34
-8.57934,122.569,55,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-7.97094,131.121,87,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-29,04:52:34
-8.2298,124.975,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-7.96289,131.127,66,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-29,04:52:34
-8.22265,124.916,76,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-9.47814,120.006,39,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:52:34
-8.25316,124.702,96,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-8.21075,124.944,49,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-8.50839,122.818,54,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-8.50953,122.81,60,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
