Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.10436869,105.42227173,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,07:00:22.000000
-6.10487556,105.4193573,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,07:00:22.000000
-6.09923172,105.42150879,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,07:00:22.000000
-6.09971714,105.41873932,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,07:00:22.000000
-6.10237789,105.42133331,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,07:00:22.000000
-6.10285378,105.41847992,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,07:00:22.000000
-6.09721899,105.4207077,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,07:00:22.000000
-3.96863413,102.46585846,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-04-16,07:00:22.000000
-2.70068932,106.66069794,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-16,07:00:22.000000

