Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.40819787979,109.151802063,88,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
1.38869595528,109.158363342,95,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
1.3809633255,109.147918701,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
1.37961983681,109.157073975,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
1.37188482285,109.146629333,64,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
1.37054431438,109.155776978,38,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
-1.02329015732,110.022125244,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
-2.73151135445,110.88041687,30,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
-2.7472486496,110.858779907,29,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
-2.75788497925,110.866989136,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
-2.75927448273,110.87651062,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
-2.76624751091,110.924285889,44,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,18:12:00
