Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00024319,105.98402405,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-05,18:41:46.000000
-6.00207949,105.9967041,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-05,18:41:46.000000
-6.00401354,105.97914124,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-05,18:41:46.000000
-6.00900984,105.98270416,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-05,18:41:46.000000
-6.42349434,107.94503784,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-05,18:41:46.000000
-7.03328896,111.82655334,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-05,18:41:46.000000
-6.70715809,108.40238953,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-09-05,18:41:46.000000
-7.65909004,111.43404388,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-05,18:41:46.000000
-7.65967369,111.4330368,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-05,18:41:46.000000
-8.11887074,112.9815979,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-05,18:41:46.000000

