Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77267027,125.40946198,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-11,17:34:32
1.49966776,127.63529205,49,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-11,17:34:32
0.22961712,116.47984314,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-11,17:35:56
0.18325227,116.47264862,30,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-11,17:35:56
0.17771286,116.46472168,53,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-11,17:35:56
-3.90015125,122.41825867,28,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-11,17:37:22
-3.09436393,115.11016083,62,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-11,17:37:22
-2.02599621,104.31697083,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,17:37:22
-7.72466373,112.61852264,97,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-11,17:38:48
-7.73298311,112.62550354,94,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-11,17:38:48
-7.73768139,112.61026764,60,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-11,17:38:48
-7.7398901,112.61911011,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-11,17:38:48
-7.92783117,113.59430695,67,GADING,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-11,17:38:48
-7.77835751,112.59040833,67,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-11,17:38:48
-7.79461622,112.60171509,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-11,17:38:48
-7.80029964,112.59243774,89,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-11,17:38:48
