Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08380651,117.44851685,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-06,17:55:31.000000
1.89605391,117.24114227,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-06,17:55:31.000000
0.82853001,117.52945709,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-06,17:55:31.000000
0.82491541,117.52911377,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-06,17:55:31.000000
0.90250182,102.14640808,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-06-06,17:55:31.000000
0.68550563,101.11684418,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-06,17:55:31.000000
0.68473583,101.11843872,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-06,17:55:31.000000
-2.15706587,115.58180237,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-06,17:56:57.000000
-2.16084647,115.58128357,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-06,17:56:57.000000
0.30670005,99.44592285,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-06,17:56:57.000000
-0.10895186,101.38536835,8,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,noaa20,2020-06-06,17:56:57.000000
-0.20541559,101.31835175,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-06-06,17:56:57.000000
-0.20295592,101.31998444,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-06-06,17:56:57.000000
-2.89915705,115.24848938,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-06,17:56:57.000000
-1.16847956,103.33944702,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-06,17:56:57.000000
-1.18699217,103.37255096,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-06,17:56:57.000000
-1.20427704,103.38220215,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-06,17:56:57.000000
-1.47051406,102.60956573,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-06,17:56:57.000000
-1.47216451,102.61949921,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-06,17:56:57.000000
-2.26806617,102.5473175,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-06,17:56:57.000000
-2.32724833,100.99248505,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-06-06,17:56:57.000000
-2.8859117,103.92040253,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-06,17:56:57.000000
-2.88629127,103.9238739,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-06,17:56:57.000000
-3.19181442,104.60240936,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-06,17:56:57.000000
-4.68491173,104.53218842,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-06,17:56:57.000000
-6.54936075,108.09646606,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-06,17:58:22.000000
-8.19990635,119.07811737,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-06,17:58:22.000000
-8.09147358,115.17088318,8,KUBUTAMBAHAN,KAB. BULELENG,BALI,noaa20,2020-06-06,17:58:22.000000
-7.24195814,109.21504974,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-06,17:58:22.000000
-8.47020245,117.11938477,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-06,17:58:22.000000
-8.11343288,112.92280579,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-06,17:58:22.000000
-8.11409664,112.92710114,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-06,17:58:22.000000
-8.11771584,112.92722321,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-06,17:58:22.000000
-8.11440182,112.92356873,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-06,17:58:22.000000
-8.11503315,112.9278717,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-06,17:58:22.000000
-8.11862659,112.92799377,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-06,17:58:22.000000
-8.13629055,111.99773407,8,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-06-06,17:58:22.000000

