Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80959,110.48,70,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
-0.746327,110.776,68,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
-2.63809,111.055,100,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
-0.484941,112.299,100,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
-2.62371,111.064,100,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
-0.486511,112.288,92,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
-2.89974,107.667,82,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-08-23,06:48:57
-0.664054,110.529,71,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
-1.85892,110.7,83,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
0.366966,116.096,72,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-23,05:07:57
-0.425458,110.617,41,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
-1.91472,110.133,68,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
-1.9056,110.114,76,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
-1.90704,110.133,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
