Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.640814,128.191981,8,TELUK AMBON,KOTA AMBON,MALUKU,landsat8,2020-09-18,01:39:36.000000
-3.635441,128.254653,9,BAGUALA,KOTA AMBON,MALUKU,landsat8,2020-09-18,01:39:36.000000
-7.712693,126.206016,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-18,01:40:24.000000
-7.712693,126.206016,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-18,01:40:48.000000
-0.583034,102.934605,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-09-18,03:17:41.000000
-0.583306,102.934605,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-09-18,03:17:41.000000
-1.063053,103.243202,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.050579,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.167829,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.168101,103.339365,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.174352,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.174624,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.189824,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.189553,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.08429,103.380652,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.084562,103.380652,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.203125,103.381933,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.215084,103.418586,7,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-18,03:17:41.000000
-2.315559,103.445706,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.653666,103.602976,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.653666,103.603245,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-09-18,03:17:41.000000
-1.652585,103.608908,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-09-18,03:17:41.000000
-2.100719,103.797623,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-2.10099,103.797623,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-2.100991,103.799511,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-2.434751,104.14431,7,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:17:41.000000
-3.484107,102.262739,7,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.533589,102.311161,7,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.541106,102.379675,9,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.541107,102.379945,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.5262,102.381606,7,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.550747,102.433616,7,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.16167,102.435711,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.581851,102.503424,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-2.283972,102.58286,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-18,03:18:05.000000
-3.596292,102.630772,9,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.596563,102.630771,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.306934,102.741849,9,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.306935,102.742119,9,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.36119,102.748742,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-2.870529,102.859569,9,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.978771,102.872043,9,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.42168,102.872478,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.445289,102.877824,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.445018,102.878094,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.445289,102.878094,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-18,03:18:05.000000
-3.350978,102.912575,8,LUBUKLINGGAU SELATAN,KAB. LUBUK LINGGAU,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.673994,102.918719,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.466267,102.943326,7,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.486634,102.958936,7,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.687743,102.9858,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.652486,102.987769,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.652486,102.988039,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.70288,102.99878,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.504955,102.999159,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.505226,102.999158,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.505497,102.999158,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.505227,102.999428,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.714374,103.00788,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.63409,103.009678,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.775077,103.025365,7,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.590567,103.078346,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.590296,103.078617,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.590568,103.078616,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.590839,103.078616,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.590568,103.078886,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.59084,103.078886,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.590569,103.079156,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.248095,103.14542,9,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.248096,103.14569,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.36044,103.166535,9,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.360441,103.166805,9,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.360712,103.166805,9,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.124488,103.197725,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.691478,103.209361,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.691749,103.20936,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198301,103.212172,7,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198572,103.212171,7,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.448983,103.223598,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.120757,103.236593,7,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.79034,103.267223,9,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.284207,103.316749,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.283937,103.31702,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.284208,103.317019,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.334135,103.322604,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.334136,103.322874,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.261508,103.370772,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.261508,103.371042,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.159806,103.393875,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198929,103.429443,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.19893,103.429713,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198931,103.430523,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.199202,103.430523,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198931,103.430793,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198663,103.432413,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198392,103.432683,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198663,103.432683,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198934,103.432682,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.197578,103.432954,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.19785,103.432954,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198121,103.432954,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198392,103.432953,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.198663,103.432953,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.197579,103.433224,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.19785,103.433224,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.315559,103.445706,7,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-09-18,03:18:05.000000
-3.090435,103.449308,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.090706,103.449307,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.292605,103.477079,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.168399,103.515323,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.168399,103.515593,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.216554,103.608653,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.216826,103.608653,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.216555,103.608923,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.538687,103.65167,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.103759,103.668995,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.275245,103.669585,7,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.709802,103.694551,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.202558,103.693975,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.145579,103.695666,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.438899,103.697175,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.314899,103.69869,7,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.011571,103.725249,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.011572,103.725519,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.644734,103.746695,9,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.645006,103.746695,9,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.740983,103.754279,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.741254,103.754279,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.948151,103.791446,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.948422,103.791445,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.94788,103.791716,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.948151,103.791716,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.94788,103.791986,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.841999,103.808164,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.720452,103.820755,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.780964,103.820944,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.780964,103.821214,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.781235,103.821214,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.784771,103.826882,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.755532,103.832935,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.774467,103.832568,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.774467,103.832838,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.406843,103.882179,7,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.383519,103.893007,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.383519,103.893277,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.288336,103.93775,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.288337,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-2.505165,103.944598,9,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.192041,103.992028,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.16274,103.998265,7,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.165455,103.999613,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.165183,103.999883,9,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.165455,103.999883,9,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.189338,104.002829,9,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.187443,104.007421,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.187443,104.007691,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-18,03:18:05.000000
-3.484107,102.262739,9,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.502918,102.298838,7,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.53386,102.31116,7,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.737752,102.316763,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.738023,102.316762,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.737753,102.317033,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.738024,102.317032,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.738295,102.317031,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.696598,102.334969,7,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.69099,102.363322,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.691261,102.363321,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.69099,102.363592,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.691262,102.363591,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.722715,102.364847,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.722987,102.364846,7,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.722716,102.365117,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.541106,102.379675,7,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.541378,102.379944,9,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.5262,102.381606,9,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.550747,102.433616,7,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.661233,102.480266,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.00727,102.498152,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.00727,102.498422,7,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.581851,102.503424,9,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.051297,102.53096,7,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.000629,102.543803,8,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.596292,102.630772,9,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.596563,102.630771,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.818444,102.652048,9,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.751239,102.670046,9,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.706186,102.760328,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.796502,102.762797,9,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.796503,102.763067,9,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.753627,102.86064,9,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.753627,102.86091,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.445289,102.877824,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.386834,102.92679,9,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.687743,102.9858,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
