Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.40919518,117.64156342,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
1.4094125,117.64409637,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
1.50355577,118.21702576,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
0.46832389,111.16123199,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-26,05:14:41.000000
0.52708107,111.0968399,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-26,05:14:41.000000
1.64564455,118.00708771,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
1.672122,118.02687073,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
1.56554437,117.02413177,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
1.9716301,117.17458344,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.05481315,117.1185379,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.16665554,117.63871002,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.17053866,117.6381073,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.15870118,117.63171387,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.1641326,117.64085388,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.17189622,117.63967896,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.20080614,117.57022095,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.2907517,117.13782501,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.56163836,117.64678192,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.53839469,117.49664307,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.54467916,117.485672,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.53861833,117.44641113,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.54251981,117.44577026,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.54566097,117.44018555,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.55889821,117.44823456,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,05:14:41.000000
2.57420039,117.49610901,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.57809687,117.4955368,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.57538295,117.49858093,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.57460833,117.49373627,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.57927632,117.49800873,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.6452477,117.51222992,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.65169501,117.47673035,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.72203231,117.41210938,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.74308109,117.11450958,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
2.74254632,117.11114502,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
3.22789383,117.02612305,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
3.48786283,116.94875336,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
3.48732471,116.94538116,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
3.51967883,116.94380951,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
3.5070045,116.7062912,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
3.5567584,116.92028809,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-26,05:14:41.000000
-7.02780151,107.87879181,8,NAGREG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.75769901,108.13084412,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.75892019,108.12379456,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.62163687,108.19723511,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.59751177,108.17501831,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.55632782,107.61105347,8,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.55657148,107.60977936,8,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.54368019,106.98497009,8,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000
-6.5386219,106.98430634,7,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-26,06:52:50.000000

