Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.916824,110.009,72,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.00815,100.498,94,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.585452,112.012,100,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.00127,100.456,79,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.717988,110.829,59,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.04368,100.569,95,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-2.18606,100.995,88,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-08-15,05:58:20
2.03431,100.512,74,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.397788,112.669,80,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.07205,100.166,60,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA,snpp,2018-08-15,05:59:46
-0.701016,110.626,67,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.18071,100.397,54,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.558166,111.478,69,BELIMBING HULU,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.348872,112.719,96,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.95975,98.6682,64,SORKAM,TAPANULI TENGAH,SUMATERA UTARA,snpp,2018-08-15,05:59:46
-0.524257,111.303,96,BELIMBING,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.28152,100.364,47,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.780816,109.481,81,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.17678,99.5834,86,NA IX-X,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-08-15,05:59:46
-0.813254,109.267,37,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.36123,100.334,45,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.259873,112.866,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.42758,100.306,94,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.806271,109.266,81,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.799287,109.265,94,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.56431,100.209,26,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-15,05:59:46
-0.772508,109.253,71,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-3.42456030846,126.055679321,74,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2018-08-15,13:53:00
-0.218306,112.867,83,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.304537,112.303,78,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.547953,110.653,64,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
