Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.77340031,108.28455353,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,18:26:02.000000
0.68093807,117.55976868,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,18:27:28.000000
0.67596698,117.46112823,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,18:27:28.000000
0.66233945,117.45858765,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,18:27:28.000000
0.67479217,117.46279144,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,18:27:28.000000
0.66116053,117.46021271,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,18:27:28.000000
2.57809591,100.24162292,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-27,18:27:28.000000
2.5788548,100.23667145,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-27,18:27:28.000000
2.5749383,100.23606873,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-27,18:27:28.000000
2.57417965,100.24102783,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-27,18:27:28.000000
2.57026339,100.24042511,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-27,18:27:28.000000
2.56950736,100.24537659,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-27,18:27:28.000000
2.36428499,100.27505493,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-27,18:27:28.000000
1.07507658,103.34551239,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-27,18:27:28.000000
0.91393811,104.20097351,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-27,18:27:28.000000
0.91063505,104.20046234,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-27,18:27:28.000000
0.89160758,103.49993134,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-27,18:27:28.000000
0.89105946,103.5034256,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-27,18:27:28.000000
0.88827854,103.49940491,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-27,18:27:28.000000
0.71605349,101.45384979,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-03-27,18:27:28.000000
0.28695193,103.67269897,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-27,18:27:28.000000
0.28526273,103.66181946,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-27,18:27:28.000000
0.28194788,103.66130066,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-27,18:27:28.000000
0.18541542,103.71326447,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-27,18:27:28.000000
-0.05523675,104.8343277,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-27,18:27:28.000000
-8.11140537,112.92910767,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-27,18:30:19.000000

