Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.66377,119.839,74,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-08-31,05:02:09
-7.23031,131.938,73,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-31,04:59:19
-8.50546,123.42,97,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
0.336357,115.502,50,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-31,05:02:09
-8.47997,123.337,87,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
0.42625,115.472,100,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-31,05:02:09
-8.597,121.985,68,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
0.425034,115.464,55,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-31,05:02:09
-8.1846,124.811,70,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
0.437828,115.471,83,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-31,05:02:09
-8.17756,124.81,99,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
2.08881,117.531,66,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2017-08-31,05:02:09
-8.17048,124.809,83,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-8.5569,121.17,85,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-8.55811,121.161,76,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-8.60853,120.166,43,WELAK,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-8.64216,118.342,50,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-31,04:59:19
-8.77442,117.199,45,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-31,04:59:19
-8.77553,117.19,65,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-31,04:59:19
-8.69857,117.521,88,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-31,04:59:19
-8.69994,117.51,100,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-31,04:59:19
-8.67606,117.515,76,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-31,04:59:19
-8.53012,118.389,69,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-31,04:59:19
