Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.1389503479,125.059310913,76,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-26,13:58:00
-5.17533826828,122.411506653,77,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-26,13:58:00
-5.1637673378,122.409866333,41,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-26,13:58:00
-5.1658372879,122.394248962,34,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-26,13:58:00
-4.5705742836,121.647689819,71,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-26,13:58:00
-3.26790595055,127.112838745,100,NAMLEA,KAB. BURU,MALUKU,terra,2019-09-26,13:58:00
-2.58143138885,121.383773804,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-26,13:58:00
-2.58370637894,121.36730957,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-26,13:58:00
0.768595457077,123.667480469,60,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-26,13:58:00
1.08836591244,124.620315552,47,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2019-09-26,13:58:00
0.900082468987,123.229393005,93,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-26,13:58:00
0.14694224298,116.673202515,35,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,13:58:00
0.14181984961,116.63747406,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,13:58:00
0.0668693184853,115.990066528,86,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-26,13:58:00
0.224616646767,116.581588745,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,13:58:00
0.241340130568,116.579032898,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,13:58:00
1.56096124649,125.159477234,93,RANOWULU,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-26,13:58:00
1.55967533588,125.150413513,70,RANOWULU,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-26,13:58:00
2.77444601059,125.410354614,94,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-26,13:58:00
2.77317261696,125.401390076,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-26,13:58:00
2.77188277245,125.392242432,45,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-26,13:58:00
2.78211736679,125.400085449,54,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-26,13:58:00
2.20042920113,117.948242188,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-26,13:58:00
2.40259361267,117.879554749,40,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-26,13:58:00
