Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31136,113.322,43,KENCONG,JEMBER,JAWA TIMUR,snpp,2020-01-21,05:30:45
-7.78977,112.014,64,GAMPENGREJO,KEDIRI,JAWA TIMUR,snpp,2020-01-21,05:30:45
-3.89912,122.422,77,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2020-01-21,05:32:10
-3.38002,122.338,70,LASOLO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-01-21,05:32:10
-3.74849,116.293,71,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2020-01-21,05:32:10
-3.62204,115.633,69,ANGSANA,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2020-01-21,05:32:10
0.538907,117.633,47,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-01-21,05:33:36
-3.62323,115.625,73,ANGSANA,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2020-01-21,05:32:10
0.668575,117.464,45,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-01-21,05:33:36
-2.57905,121.382,89,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-21,05:32:10
-1.68791,120.948,88,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2020-01-21,05:32:10
-1.68082,120.947,72,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2020-01-21,05:32:10
-2.47391,113.278,64,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2020-01-21,05:32:10
-2.07374,113.01,57,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-01-21,05:32:10
-1.74004,110.147,23,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2020-01-21,05:32:10
0.0948153,117.377,67,TELUK PANDAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-01-21,05:32:10
