Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.37605095,106.78180695,54,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-29,06:59:34
-7.39553499,106.61249542,0,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-29,06:59:34
-6.82035828,105.78283691,62,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-29,06:59:34
-6.75995827,105.63080597,56,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-29,06:59:34
-6.67158365,105.83291626,63,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-29,06:59:34
-6.65074492,105.88547516,61,MUNJUL,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-29,06:59:34
-6.52174139,105.63799286,25,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-29,06:59:34
-6.51025867,105.64330292,0,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-29,06:59:34
-5.43699455,105.67111206,82,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-29,06:59:34
-5.13911295,105.77632904,63,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-29,06:59:34
-5.12851572,105.77458954,34,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-29,06:59:34
-4.5578866,105.76992798,37,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-29,06:59:34
-4.61934757,104.12615204,75,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-4.18974495,105.00882721,46,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-29,06:59:34
-4.0955472,105.3835907,64,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-29,06:59:34
-3.90534925,105.87497711,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.91470575,105.81931305,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.91702843,105.80547333,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.91934705,105.79164886,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.94903612,105.1621933,67,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-29,06:59:34
-3.91253972,105.31845856,48,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-29,06:59:34
-3.90205336,105.31680298,56,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-29,06:59:34
-3.8494215,105.50200653,64,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-29,06:59:34
-3.85715389,105.45597839,67,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-29,06:59:34
-3.8928206,105.24354553,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.80891657,105.22888947,31,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.79105473,105.27176666,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.75128341,105.11951447,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.75332761,105.10702515,72,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.61824965,105.79587555,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.58225012,105.61354828,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.59940338,105.51263428,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.6016748,105.49927521,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.72785616,104.72914124,62,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.54390049,105.79780579,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.56984067,105.63864899,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.56686401,105.58930206,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.59866142,105.26288605,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.52335,105.65228271,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,06:59:34
-3.46086335,105.64805603,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.4500711,105.64632416,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.49506021,105.30436707,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.43634081,105.13603973,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.38377237,105.39332581,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.40927386,105.23664856,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.42470789,105.07608032,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.39980602,105.16286469,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.40397811,105.1374588,84,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.34453535,105.36685181,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.31392002,105.09555817,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.29622936,105.13829041,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.29831052,105.12557983,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.15761781,105.39417267,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.14913845,105.3791275,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.08815908,105.09436798,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.02703881,105.20355988,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.01974177,105.1824646,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-2.82961226,106.24609375,56,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-29,07:00:59
-2.82885528,104.51064301,51,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
-3.01148558,102.61364746,75,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-29,07:00:59
