Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.80894089,122.44086456,61,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-25,04:53:16
-4.77832651,122.51097107,77,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-25,04:53:16
-4.75016594,122.64413452,76,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-25,04:53:16
-4.40355778,122.32019043,65,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-25,04:53:16
-4.46232414,121.72368622,87,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-25,04:53:16
-2.68845081,133.02301025,63,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-09-25,04:53:16
-3.13083935,129.83322144,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-25,04:53:16
-3.50085211,126.86035156,58,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-25,04:53:16
-3.49519849,126.8523941,44,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-25,04:53:16
-4.24056005,119.87204742,59,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-09-25,04:53:16
-3.6244812,120.0329361,59,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-3.62596941,120.02287292,59,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-2.91610861,121.5410614,50,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-3.23207068,119.19987488,37,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-25,04:54:41
-2.74351215,121.67499542,52,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-3.49990487,116.2288208,59,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-3.47865272,116.19509888,60,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-3.46163011,116.22349548,38,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-3.6379149,114.81311798,33,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-3.45727682,115.96870422,46,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-3.4588325,115.95795441,82,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.61523771,121.57072449,88,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-2.79089165,120.2448349,63,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-2.77357388,120.29621124,71,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-2.58081818,121.3819809,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-3.52400136,114.77242279,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-3.38050866,114.83827972,45,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.41972208,119.77235413,85,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-25,04:54:41
-2.92794299,115.86798859,59,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.92949057,115.85736847,33,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.89436054,115.91776276,55,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.09465861,121.07134247,56,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.08148313,121.11607361,75,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.91230416,115.24680328,0,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.92236853,114.69042206,0,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.92420077,114.67741394,47,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.75263524,115.52297974,33,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.76141357,115.08204651,60,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-1.68963683,121.75228882,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.76959538,114.1747818,29,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.771559,114.16078949,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.60893655,115.24150848,26,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.62766242,114.73293304,42,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.62949371,114.72021484,62,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.85423374,119.96424103,48,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.58810377,114.71418762,36,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.38131964,123.00003815,65,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.40343118,122.8497467,67,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.62461567,114.32028198,27,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-0.62338316,127.53336334,68,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-25,04:54:41
-1.45807838,121.9747467,70,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.49893022,121.6412735,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.57268989,121.14293671,78,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.48576713,114.69017029,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.53797054,114.32174683,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.5928483,120.7219162,83,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.42338777,121.77475739,56,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.42684782,121.75199127,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.5837779,120.71981049,84,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.45489001,114.75609589,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.410285,114.96460724,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.43747687,114.77921295,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.36047173,115.11707306,16,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.4046061,114.81277466,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.34364414,115.13864136,53,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-1.39053643,121.52519989,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.34944558,114.90591431,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.29651189,122.06561279,50,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.47599173,114.38156128,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.34981275,115.12102509,59,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-25,04:54:41
-2.39573121,114.81768036,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.28674126,121.96199036,76,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.29733634,121.89245605,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.59776473,119.91827393,32,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.59976125,119.905159,42,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.58994401,119.90441132,71,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.33369732,114.85943604,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.37856698,114.55589294,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.38048482,114.54292297,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.33283687,114.77062988,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.33469343,114.75799561,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.25103831,115.0460968,54,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.25273395,114.59654236,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.25463438,114.58368683,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.17360449,115.03986359,52,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.23891687,114.59451294,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-0.93575025,123.29862976,64,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.16012001,115.03808594,59,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.13104939,121.93684387,71,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.16950536,114.87864685,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.38927782,120.13250732,54,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.13707995,114.91130829,15,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.15672183,121.58729553,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.1599524,114.88320923,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.16179943,114.87100983,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.22286916,114.37244415,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.12731576,114.91590118,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.12913442,114.90375519,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.12465024,114.84078217,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.1691525,114.44569397,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.17111111,114.43243408,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-2.14127541,114.44169617,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.08271146,121.53578186,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.09231067,121.41169739,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-0.96657521,122.045578,77,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-0.97102398,121.84907532,0,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-2.07112622,114.39402008,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-0.85969913,121.64112091,75,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-0.65832263,122.87588501,48,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-0.6016103,123.20322418,70,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
-1.89614499,114.5278244,45,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.89810717,114.51493835,45,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.78300035,114.43241882,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.83100855,114.44605255,12,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.8329922,114.43322754,11,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.72862744,114.5622406,43,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.7148602,114.56027985,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.52436495,115.75143433,66,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
-1.52594101,115.74082184,65,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
-1.7067498,114.56478882,45,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.49773061,114.40724945,0,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-1.4996171,114.39447021,58,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
0.55115664,127.89315796,80,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-09-25,04:54:41
-1.5060786,114.40122223,61,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
0.66678905,128.2538147,82,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-25,04:54:41
1.10660863,127.70690155,55,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-25,04:54:41
-0.60821098,116.01339722,99,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
-0.45715901,116.94049072,40,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
-0.61683142,116.00740051,86,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.51876199,122.54641724,93,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-25,04:54:41
0.51718926,122.53635406,85,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-25,04:54:41
0.78698999,124.08642578,77,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.44106486,121.83210754,55,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-25,04:54:41
-0.36807027,116.43782806,75,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
-0.36943385,116.4289093,66,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.48474926,121.95293427,66,MARISA,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-25,04:54:41
0.52764839,122.18083954,68,MANANGGU,KAB. BOALEMO,GORONTALO,noaa20,2019-09-25,04:54:41
0.56280446,122.35910797,80,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-09-25,04:54:41
0.76170629,123.62654877,74,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.58680534,122.46460724,79,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-25,04:54:41
0.58526522,122.45433807,78,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-25,04:54:41
0.51149732,121.9640274,94,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-25,04:54:41
-0.39390817,115.93706512,42,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.90250504,124.22766876,61,BOLAANG TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.77272826,123.38478851,74,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
-0.38730344,115.94845581,43,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.78623939,123.37359619,80,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.82446569,123.57375336,51,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.56524354,121.88154602,39,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-25,04:54:41
0.49064189,121.33908844,56,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
0.83261341,123.52831268,75,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
-0.52921724,114.41952515,65,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
-0.5312494,114.40605164,85,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
0.85299611,123.46311188,77,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.84776449,123.4283371,94,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.61017454,121.85208893,42,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-25,04:54:41
0.78984147,122.94519806,94,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
-0.53833383,114.39746857,60,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,04:54:41
0.79219234,122.8089447,67,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
0.59650236,121.54801178,93,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-25,04:54:41
0.87927771,123.22309875,90,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.88536084,123.21266174,100,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-25,04:54:41
0.8838954,123.10178375,76,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
0.8712427,123.01837158,85,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
0.88681924,122.66918945,89,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
-0.0721205,116.11777496,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.91876781,122.56585693,82,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
0.94056004,122.55147552,51,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
-0.01192438,116.13993835,31,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.01447288,116.22943878,45,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.98704696,122.30171204,41,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
0.0500476,116.05474854,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
1.00310993,122.12671661,86,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-25,04:54:41
0.9769271,121.95920563,74,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
0.77328384,120.66088104,72,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
0.1401583,116.66057587,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
1.00106442,121.95433807,80,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
1.05505478,122.09091187,42,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
0.21734647,116.61408997,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.21473761,116.59707642,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
0.99769115,121.400383,76,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
1.04568231,121.48806763,67,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-25,04:54:41
0.46960297,116.5611496,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
2.39276457,128.57681274,43,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-25,04:54:41
1.00429952,118.80722046,52,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,04:54:41
1.02083826,117.86988831,66,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,04:56:07
1.33492076,117.21238708,61,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,04:56:07
1.54043317,118.16710663,41,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,04:56:07
1.76347613,117.94473267,33,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,04:56:07
1.80696416,117.87775421,83,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,04:56:07
1.94468522,117.31676483,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,04:56:07
2.44847059,117.92287445,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-25,04:56:07
2.68103456,117.76371765,40,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-25,04:56:07
3.99253035,117.23162842,64,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-25,04:56:07
