Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.15903949738,114.656562805,80,GEROKGAK,KAB. BULELENG,BALI,terra,2017-09-03,14:53:00
-8.02343082428,114.254203796,51,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-09-03,14:53:00
-8.1109161377,112.920814514,67,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-09-03,14:53:00
-7.74928283691,114.17729187,62,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-03,14:53:00
-7.60281419754,112.203598022,61,GUDO,KAB. JOMBANG,JAWA TIMUR,terra,2017-09-03,14:53:00
-7.43206548691,112.383750916,62,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-09-03,14:53:00
-3.4551782608,115.048171997,58,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-03,14:53:00
-3.45659375191,115.03843689,100,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-03,14:53:00
-3.44715046883,115.037269592,84,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-03,14:53:00
-1.40809118748,113.73802948,60,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2017-09-03,14:53:00
