Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.0419,100.499,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.0408,100.506,25,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.03969,100.513,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.04624,100.427,41,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.04292,100.448,63,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.0374,100.484,66,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.03299,100.512,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.03189,100.519,97,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.0362,100.447,34,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.03068,100.483,27,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.02628,100.511,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.02518,100.518,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.02949,100.446,50,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.02507,100.475,43,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.02398,100.482,35,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
