Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.197466,119.067207,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-25,14:29:00
-8.114103,112.926514,36,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-25,14:29:00
-2.575004,121.379059,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-08-25,14:29:00
-3.069372,114.04863,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-3.071472,114.033401,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-3.057877,114.04702,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-3.059962,114.031792,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-2.966815,114.044174,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-3.095549,112.329353,20,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-3.086051,112.322624,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-2.622895,115.131622,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-25,14:29:00
-2.55218,114.393639,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-2.554127,114.379524,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-2.639771,112.798454,63,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-2.627145,112.796738,59,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-2.164633,115.574959,71,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-08-25,14:29:00
-2.212633,113.79039,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-2.201069,113.788773,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-25,14:29:00
-1.892062,110.126732,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-25,14:29:00
1.162765,101.046997,97,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-25,16:07:00
1.15089,101.043106,52,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-25,16:07:00
1.168761,101.066177,62,,terra,2018-08-25,16:07:00
-8.05292129517,137.978805542,29,Waan,KAB. MERAUKE,PAPUA,terra,2018-08-26,01:18:00
-8.30014610291,130.833343506,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-08-26,01:17:00
