Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77960515,125.41041565,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-25,17:35:51.000000
3.36308622,117.537323,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-07-25,17:35:51.000000
1.8941344,117.24040222,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-25,17:35:51.000000
1.86611915,117.24658966,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-25,17:35:51.000000
1.8655802,117.25001526,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-25,17:35:51.000000
0.19556147,117.34711456,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-25,17:35:51.000000
0.1418497,117.36309814,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-25,17:35:51.000000
-0.67775464,117.25942993,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-25,17:37:17.000000
-1.13596582,114.70006561,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-25,17:37:17.000000
-1.33104074,113.09344482,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-25,17:37:17.000000
-0.83049726,109.88522339,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-07-25,17:37:17.000000
-1.89226973,115.86540222,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-25,17:37:17.000000
-2.16008449,115.58196259,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-25,17:37:17.000000
-2.16563177,115.57397461,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-25,17:37:17.000000
-2.04321408,110.5015564,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-25,17:37:17.000000
-3.41724086,114.31551361,8,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-25,17:37:17.000000
-5.15740681,119.71987152,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-25,17:37:17.000000
-3.31505394,104.12075806,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-25,17:37:17.000000
-3.67575645,105.58031464,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-07-25,17:37:17.000000
-3.43175626,104.21514893,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-07-25,17:37:17.000000
-3.67496061,105.57982635,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-07-25,17:37:17.000000
-4.208992,104.66109467,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-07-25,17:38:43.000000
-8.25771046,123.30708313,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,17:38:43.000000
-8.26265812,123.30587006,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,17:38:43.000000
-6.37325954,108.39862823,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-25,17:38:43.000000
-6.00359344,106.01216888,8,CITANGKIL,KOTA CILEGON,BANTEN,noaa20,2020-07-25,17:38:43.000000
-7.1782012,112.97311401,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-5.99928141,105.98309326,8,not found,noaa20,2020-07-25,17:38:43.000000
-6.00410986,105.97854614,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-25,17:38:43.000000
-6.01084566,105.98471832,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-25,17:38:43.000000
-8.19675636,119.07146454,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-25,17:38:43.000000
-6.54798603,108.09621429,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-25,17:38:43.000000
-6.44379568,107.21292877,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-07-25,17:38:43.000000
-7.26406574,111.83774567,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.27376795,111.80516815,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.41762304,112.6234436,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.42113543,112.62286377,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-6.47806454,106.89949799,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-07-25,17:38:43.000000
-7.30605602,111.79556274,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.29783869,111.79410553,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.30589819,111.79727173,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-6.84451103,108.59658813,8,SUSUKAN LEBAK,KAB. CIREBON,JAWA BARAT,noaa20,2020-07-25,17:38:43.000000
-7.81473255,114.40558624,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.81805563,114.40506744,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.77830124,113.98833466,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.31453228,111.13343811,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-25,17:38:43.000000
-6.84326267,108.23222351,8,MAJALENGKA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-25,17:38:43.000000
-8.5056982,118.23931885,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-25,17:38:43.000000
-8.6615572,118.12877655,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,17:38:43.000000
-7.23817253,109.21220398,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-25,17:38:43.000000
-8.58332443,117.48288727,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,17:38:43.000000
-8.1158886,114.05815887,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-8.5548954,116.87915039,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-25,17:38:43.000000
-8.11920643,114.05758667,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-7.43577433,109.07296753,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-07-25,17:38:43.000000
-8.11124611,112.92510223,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-8.11464405,112.92428589,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-8.11521816,112.9278183,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-8.90276337,117.71018219,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,17:38:43.000000
-8.27078819,112.54384613,8,PAGAK,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-25,17:38:43.000000
-10.19771767,123.56053925,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,17:38:43.000000

