Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.97821832,103.30990601,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-12,06:30:04.000000
-2.72987986,103.67160034,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-12,06:30:04.000000
-2.73040366,103.6681366,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-12,06:30:04.000000
-2.64911509,104.0978241,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-12,06:30:04.000000
-2.64963937,104.09436798,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-12,06:30:04.000000
-1.80841339,103.09013367,8,Muara Tembesi,KAB. BATANGHARI,JAMBI,snpp,2020-07-12,06:30:04.000000
-7.20353174,106.91113281,8,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-07-12,06:28:38.000000
-6.80493355,107.16639709,8,KARANG TENGAH,KAB. CIANJUR,JAWA BARAT,snpp,2020-07-12,06:28:38.000000
-6.53504086,107.8302002,8,CIBOGO,KAB. SUBANG,JAWA BARAT,snpp,2020-07-12,06:28:38.000000
-6.44488764,107.69277191,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-07-12,06:28:38.000000
-6.08928871,107.06289673,8,SUKAWANGI,KAB. BEKASI,JAWA BARAT,snpp,2020-07-12,06:28:38.000000
-5.297575,105.45236206,8,JATI AGUNG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-07-12,06:28:38.000000
-4.94462013,105.70729828,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-12,06:28:38.000000
-4.94126272,105.70679474,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-12,06:28:38.000000
-4.94180727,105.70324707,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-12,06:28:38.000000
-4.94289637,105.69616699,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-12,06:28:38.000000
-5.03320932,104.12366486,8,BALIK BUKIT,KAB. LAMPUNG BARAT,LAMPUNG,snpp,2020-07-12,06:28:38.000000
-4.50032616,104.43341064,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-12,06:28:38.000000
-4.38899755,104.2287674,8,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-4.16243362,104.20735931,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.99205136,104.17367554,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.83263898,104.51328278,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.74394083,103.76134491,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.74008274,103.76432037,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.5756259,104.29193115,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.65993094,103.04543304,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.41511464,104.30284882,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.43690968,104.00190735,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-3.09670591,103.97664642,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-12,06:28:38.000000
-1.99978912,110.43211365,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-12,06:28:38.000000
-2.00133848,110.43328094,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-12,06:28:38.000000
-9.47920704,119.77731323,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-12,06:27:13.000000
-9.47710991,119.77767944,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-12,06:27:13.000000
-8.22957897,114.56218719,8,MELAYA,KAB. JEMBRANA,BALI,snpp,2020-07-12,06:27:13.000000
-7.81371498,114.39353943,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-12,06:27:13.000000
-7.81443071,114.38954926,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-12,06:27:13.000000
-7.80829287,114.39326477,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-12,06:27:13.000000
-7.80893326,114.38970184,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-12,06:27:13.000000
-7.80352688,114.38933563,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-12,06:27:13.000000
-7.81566763,111.55649567,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-07-12,06:27:13.000000
-6.97860003,112.5149231,8,SIDAYU,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-12,06:27:13.000000
-7.25566912,110.71729279,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-07-12,06:27:13.000000

